"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-04",41,3,2,0,0.0513,0,14,0,24,2,811,,0.5,0.0732,0.9494,0
"2020-05-05",41,3,0,0,0,0,15,1,23,-1,811,,3.75,0.0732,0.9494,0
"2020-05-06",43,3,2,0,0.0488,0,20,5,20,-3,811,,2.6,0.0698,0.947,0
"2020-05-07",43,3,0,0,0,0,30,10,10,-10,811,,3.5,0.0698,0.947,0
"2020-05-08",43,3,0,0,0,0,30,0,10,0,811,,,0.0698,0.947,0
"2020-05-09",56,3,13,0,0.3023,0,30,0,23,13,811,,0.47,0.0536,0.9309,0
"2020-05-10",56,3,0,0,0,0,31,1,22,-1,1081,,0.54,0.0536,0.9482,270
"2020-05-11",57,3,1,0,0.0179,0,33,2,21,-1,1081,,0.43,0.0526,0.9473,0
"2020-05-12",57,3,0,0,0,0,33,0,21,0,1081,,0.57,0.0526,0.9473,0
"2020-05-13",63,3,6,0,0.1053,0,33,0,27,6,1081,,1,0.0476,0.9417,0
"2020-05-14",63,3,0,0,0,0,34,1,26,-1,1081,,1,0.0476,0.9417,0
"2020-05-15",63,3,0,0,0,0,34,0,26,0,1081,,1.17,0.0476,0.9417,0
"2020-05-16",65,3,2,0,0.0317,0,35,1,27,1,1081,,0.75,0.0462,0.9399,0
"2020-05-17",70,3,5,0,0.0769,0,36,1,31,4,1081,,0.29,0.0429,0.9352,0
"2020-05-18",70,3,0,0,0,0,38,2,29,-2,1081,,1.71,0.0429,0.9352,0
"2020-05-19",70,3,0,0,0,0,38,0,29,0,1081,,1.71,0.0429,0.9352,0
"2020-05-20",71,3,1,0,0.0143,0,40,2,28,-1,1081,,2,0.0423,0.9343,0
"2020-05-21",72,3,1,0,0.0141,0,40,0,29,1,1081,,,0.0417,0.9334,0
"2020-05-22",82,3,10,0,0.1389,0,40,0,39,10,1081,,1.58,0.0366,0.9241,0
"2020-05-23",82,3,0,0,0,0,53,13,26,-13,1081,,1.58,0.0366,0.9241,0
"2020-05-24",83,4,1,1,0.0122,0.3333,52,-1,27,1,1081,,,0.0482,0.9232,0
"2020-05-25",101,4,18,0,0.2169,0,53,1,44,17,1081,,,0.0396,0.9066,0
"2020-05-26",101,4,0,0,0,0,53,0,44,0,1081,,,0.0396,0.9066,0
"2020-05-27",101,4,0,0,0,0,59,6,38,-6,1081,,,0.0396,0.9066,0
"2020-05-28",203,4,102,0,1.0099,0,59,0,140,102,1081,,1.11,0.0197,0.8122,0
"2020-05-29",273,4,70,0,0.3448,0,59,0,210,70,1081,,0.49,0.0147,0.7475,0
"2020-05-30",279,4,6,0,0.022,0,61,2,214,4,1351,1,0.51,0.0143,0.7935,270
"2020-05-31",284,4,5,0,0.0179,0,66,5,214,0,1622,1,0.6,0.0141,0.8249,271
"2020-06-01",336,4,52,0,0.1831,0,66,0,266,52,1622,1,0.55,0.0119,0.7928,0
"2020-06-02",358,4,22,0,0.0655,0,66,0,288,22,1622,1,0.6,0.0112,0.7793,0
"2020-06-03",369,4,11,0,0.0307,0,67,1,298,10,1622,4.99,0.77,0.0108,0.7725,0
"2020-06-04",393,4,24,0,0.065,0,68,1,321,23,2162,1.5,0.46,0.0102,0.8182,540
"2020-06-05",409,4,16,0,0.0407,0,78,10,327,6,2162,1.5,0.63,0.0098,0.8108,0
"2020-06-06",409,4,0,0,0,0,78,0,327,0,2162,1.5,0.9,0.0098,0.8108,0
"2020-06-07",438,4,29,0,0.0709,0,79,1,355,28,2973,0.2,0.62,0.0091,0.8527,811
"2020-06-08",443,4,5,0,0.0114,0,97,18,342,-13,2973,0.67,0.76,0.009,0.851,0
"2020-06-09",455,4,12,0,0.0271,0,97,0,354,12,2973,0.67,1.61,0.0088,0.847,0
"2020-06-10",455,4,0,0,0,0,97,0,354,0,2973,0.67,2,0.0088,0.847,0
"2020-06-11",481,4,26,0,0.0571,0,199,102,278,-76,3243,1,1.72,0.0083,0.8517,270
"2020-06-12",481,4,0,0,0,0,269,70,208,-70,3514,0.5,2.18,0.0083,0.8631,271
"2020-06-13",529,5,48,1,0.0998,0.25,274,5,250,42,3514,1.5,0.58,0.0095,0.8495,0
"2020-06-14",547,6,18,1,0.034,0.2,278,4,263,13,3514,1.5,0.49,0.011,0.8443,0
"2020-06-15",555,6,8,0,0.0146,0,330,52,219,-44,3514,2.99,0.88,0.0108,0.8421,0
"2020-06-16",564,6,9,0,0.0162,0,352,22,206,-13,3784,3,0.67,0.0106,0.851,270
"2020-06-17",572,6,8,0,0.0142,0,363,11,203,-3,4324,0.33,3.67,0.0105,0.8677,540
"2020-06-18",592,8,20,2,0.035,0.3333,385,22,199,-4,4324,1,3.49,0.0135,0.8631,0
"2020-06-19",620,8,28,0,0.0473,0,401,16,211,12,4324,1,2.82,0.0129,0.8566,0
"2020-06-20",620,8,0,0,0,0,401,0,211,0,4595,2.33,,0.0129,0.8651,271
"2020-06-21",730,11,110,3,0.1774,0.375,427,26,292,81,4595,,1.46,0.0151,0.8411,0
"2020-06-22",749,11,19,0,0.026,0,432,5,306,14,5135,4,1.63,0.0147,0.8541,540
"2020-06-23",803,11,54,0,0.0721,0,444,12,348,42,5135,4.67,1.28,0.0137,0.8436,0
"2020-06-24",941,11,138,0,0.1719,0,444,0,486,138,6486,2,0.64,0.0117,0.8549,1351
"2020-06-25",960,12,19,1,0.0202,0.0909,469,25,479,-7,6757,1.75,0.83,0.0125,0.8579,271
"2020-06-26",1005,13,45,1,0.0469,0.0833,468,-1,524,45,8378,0.75,0.86,0.0129,0.88,1621
"2020-06-27",1038,13,33,0,0.0328,0,516,48,509,-15,8919,0.71,0.97,0.0125,0.8836,541
"2020-06-28",1146,13,108,0,0.104,0,534,18,599,90,10270,0.93,0.96,0.0113,0.8884,1351
"2020-06-29",1152,13,6,0,0.0052,0,542,8,597,-2,10541,1.14,1.8,0.0113,0.8907,271
"2020-06-30",1224,14,72,1,0.0625,0.0769,550,8,660,63,10811,1.67,1.78,0.0114,0.8868,270
"2020-07-01",1265,16,41,2,0.0335,0.1429,556,6,693,33,11622,1.6,1.53,0.0126,0.8912,811
"2020-07-02",1342,16,77,0,0.0609,0,576,20,750,57,13784,0.85,2.04,0.0119,0.9026,2162
"2020-07-03",1498,16,156,0,0.1162,0,604,28,878,128,14865,0.56,0.92,0.0107,0.8992,1081
"2020-07-04",1613,17,115,1,0.0768,0.0625,603,-1,993,115,14865,1.4,0.65,0.0105,0.8915,0
"2020-07-05",1613,17,0,0,0,0,713,110,883,-110,15946,1.06,0.95,0.0105,0.8988,1081
"2020-07-06",1742,19,129,2,0.08,0.1176,730,17,993,110,16757,2.27,0.82,0.0109,0.896,811
"2020-07-07",1818,19,76,0,0.0436,0,784,54,1015,22,17297,2.56,1.38,0.0105,0.8949,540
"2020-07-08",1864,24,46,5,0.0253,0.2632,917,133,923,-92,20541,1.1,1.99,0.0129,0.9093,3244
"2020-07-09",1942,25,78,1,0.0418,0.0417,935,18,982,59,20541,1.35,1.48,0.0129,0.9055,0
"2020-07-10",2069,31,127,6,0.0654,0.24,974,39,1064,82,23514,0.64,1.31,0.015,0.912,2973
"2020-07-11",2261,33,192,2,0.0928,0.0645,1005,31,1223,159,23514,0.7,0.8,0.0146,0.9038,0
"2020-07-12",2364,38,103,5,0.0456,0.1515,1108,103,1218,-5,26757,0.35,0.7,0.0161,0.9116,3243
"2020-07-13",2430,39,66,1,0.0279,0.0263,1113,5,1278,60,26757,0.65,0.77,0.016,0.9092,0
"2020-07-14",2497,40,67,1,0.0276,0.0256,1184,71,1273,-5,27838,1.06,0.73,0.016,0.9103,1081
"2020-07-15",2614,43,117,3,0.0469,0.075,1222,38,1349,76,27838,1.25,0.83,0.0164,0.9061,0
"2020-07-16",2712,51,98,8,0.0375,0.186,1291,69,1370,21,28919,2,0.8,0.0188,0.9062,1081
"2020-07-17",2805,55,93,4,0.0343,0.0784,1443,152,1307,-63,30811,0.93,0.64,0.0196,0.909,1892
"2020-07-18",2810,55,5,0,0.0018,0,1558,115,1197,-110,32432,0.94,1.57,0.0196,0.9134,1621
"2020-07-19",2907,59,97,4,0.0345,0.0727,1554,-4,1294,97,33243,0.7,1.35,0.0203,0.9126,811
"2020-07-20",2992,62,85,3,0.0292,0.0508,1680,126,1250,-44,33243,0.88,1.65,0.0207,0.91,0
"2020-07-21",3045,64,53,2,0.0177,0.0323,1754,74,1227,-23,34595,1.07,1.7,0.021,0.912,1352
"2020-07-22",3302,76,257,12,0.0844,0.1875,1788,34,1438,211,36757,0.62,0.69,0.023,0.9102,2162
"2020-07-23",3302,76,0,0,0,0,1866,78,1360,-78,37027,0.64,0.92,0.023,0.9108,270
"2020-07-24",3453,87,151,11,0.0457,0.1447,1982,116,1384,24,37027,1.07,0.56,0.0252,0.9067,0
"2020-07-25",3453,87,0,0,0,0,2174,192,1192,-192,38649,0.6,0.7,0.0252,0.9107,1622
"2020-07-26",3640,99,187,12,0.0542,0.1379,2265,91,1276,84,39459,0.7,0.64,0.0272,0.9078,810
"2020-07-27",3664,99,24,0,0.0066,0,2331,66,1234,-42,39459,1.11,1.14,0.027,0.9071,0
"2020-07-28",3709,103,45,4,0.0123,0.0404,2394,63,1212,-22,41081,0.33,1.86,0.0278,0.9097,1622
"2020-07-29",3738,103,29,0,0.0078,0,2511,117,1124,-88,41081,1,1.73,0.0276,0.909,0
"2020-07-30",3858,107,120,4,0.0321,0.0388,2605,94,1146,22,41351,1.29,1.9,0.0277,0.9067,270
"2020-07-31",4078,114,220,7,0.057,0.0654,2691,86,1273,127,42162,0.7,0.68,0.028,0.9033,811
"2020-08-01",4186,120,108,6,0.0265,0.0526,2690,-1,1376,103,42432,1.4,0.5,0.0287,0.9013,270
"2020-08-02",4231,123,45,3,0.0108,0.025,2784,94,1324,-52,43514,0.44,0.53,0.0291,0.9028,1082
"2020-08-03",4272,123,41,0,0.0097,0,2869,85,1280,-44,43784,0.44,0.73,0.0288,0.9024,270
"2020-08-04",4361,128,89,5,0.0208,0.0407,2917,48,1316,36,44054,0.71,0.93,0.0294,0.901,270
"2020-08-05",4426,136,65,8,0.0149,0.0625,3166,249,1124,-192,44324,0.57,0.97,0.0307,0.9001,270
"2020-08-06",4491,137,65,1,0.0147,0.0074,3165,-1,1189,65,44595,1,0.7,0.0305,0.8993,271
"2020-08-07",4575,137,84,0,0.0187,0,3316,151,1122,-67,44865,1,0.46,0.0299,0.898,270
"2020-08-08",4624,143,49,6,0.0107,0.0438,3310,-6,1171,49,45405,1,0.49,0.0309,0.8982,540
"2020-08-09",4658,146,34,3,0.0074,0.021,3494,184,1018,-153,45405,1.25,1.09,0.0313,0.8974,0
"2020-08-10",4674,146,16,0,0.0034,0,3518,24,1010,-8,45676,1.25,1.72,0.0312,0.8977,271
"2020-08-11",4714,152,40,6,0.0086,0.0411,3557,39,1005,-5,45946,1,2.24,0.0322,0.8974,270
"2020-08-12",4752,152,38,0,0.0081,0,3586,29,1014,9,46757,0.2,2.5,0.032,0.8984,811
"2020-08-13",4912,153,160,1,0.0337,0.0066,3705,119,1054,40,46757,0.4,0.84,0.0311,0.8949,0
"2020-08-14",4988,156,76,3,0.0155,0.0196,3922,217,910,-144,47027,0.2,0.65,0.0313,0.8939,270
"2020-08-15",5026,157,38,1,0.0076,0.0064,4029,107,840,-70,47027,0.25,0.69,0.0312,0.8931,0
"2020-08-16",5072,161,46,4,0.0092,0.0255,4070,41,841,1,47027,1,0.66,0.0317,0.8921,0
"2020-08-17",5125,162,53,1,0.0104,0.0062,4110,40,853,12,47297,,0.92,0.0316,0.8916,270
"2020-08-18",5193,163,68,1,0.0133,0.0062,4198,88,832,-21,47297,,0.92,0.0314,0.8902,0
"2020-08-19",5240,164,47,1,0.0091,0.0061,4262,64,814,-18,47297,,0.81,0.0313,0.8892,0
"2020-08-20",5282,165,42,1,0.008,0.0061,4326,64,791,-23,47297,1,0.65,0.0312,0.8883,0
"2020-08-21",5322,166,40,1,0.0076,0.0061,4409,83,747,-44,47297,,0.51,0.0312,0.8875,0
"2020-08-22",5382,168,60,2,0.0113,0.012,4456,47,758,11,47297,,0.49,0.0312,0.8862,0
"2020-08-23",5414,168,32,0,0.0059,0,4490,34,756,-2,47297,,0.47,0.031,0.8855,0
"2020-08-24",5419,169,5,1,0.0009,0.006,4505,15,745,-11,47568,1,0.76,0.0312,0.8861,271
"2020-08-25",5423,170,4,1,0.0007,0.0059,4544,39,709,-36,47568,1,1.04,0.0313,0.886,0
"2020-08-26",5474,173,51,3,0.0094,0.0176,4579,35,722,13,47568,1,0.67,0.0316,0.8849,0
"2020-08-27",5496,173,22,0,0.004,0,4739,160,584,-138,47568,1.99,0.85,0.0315,0.8845,0
"2020-08-28",5523,174,27,1,0.0049,0.0058,4814,75,535,-49,47838,1,0.51,0.0315,0.8845,270
"2020-08-29",5528,174,5,0,0.0009,0,4852,38,502,-33,47838,1,0.49,0.0315,0.8844,0
"2020-08-30",5536,174,8,0,0.0014,0,4898,46,464,-38,47838,2,0.92,0.0314,0.8843,0
"2020-08-31",5566,175,30,1,0.0054,0.0057,4950,52,441,-23,48108,0.5,0.6,0.0314,0.8843,270
"2020-09-01",5576,175,10,0,0.0018,0,5018,68,383,-58,48108,1,0.66,0.0314,0.8841,0
"2020-09-02",5579,175,3,0,0.0005,0,5065,47,339,-44,48108,1,0.69,0.0314,0.884,0
"2020-09-03",5593,175,14,0,0.0025,0,5107,42,311,-28,48378,,0.49,0.0313,0.8844,270
"2020-09-04",5608,175,15,0,0.0027,0,5147,40,286,-25,48378,,0.52,0.0312,0.8841,0
"2020-09-05",5611,175,3,0,0.0005,0,5207,60,229,-57,48378,,1.2,0.0312,0.884,0
"2020-09-06",5614,175,3,0,0.0005,0,5239,32,200,-29,48378,,1.17,0.0312,0.884,0
"2020-09-07",5621,176,7,1,0.0012,0.0057,5243,4,202,2,48378,,1.71,0.0313,0.8838,0
"2020-09-08",5630,176,9,0,0.0016,0,5247,4,207,5,48378,,2.18,0.0313,0.8836,0
"2020-09-09",5653,176,23,0,0.0041,0,5298,51,179,-28,48378,,0.88,0.0311,0.8831,0
"2020-09-10",5655,176,2,0,0.0004,0,5320,22,159,-20,48378,,1.02,0.0311,0.8831,0
"2020-09-11",5669,177,14,1,0.0025,0.0057,5346,26,146,-13,48378,,0.67,0.0312,0.8828,0
"2020-09-12",5678,177,9,0,0.0016,0,5351,5,150,4,48378,,0.54,0.0312,0.8826,0
"2020-09-13",5690,177,12,0,0.0021,0,5359,8,154,4,48378,,0.57,0.0311,0.8824,0
"2020-09-14",5697,178,7,1,0.0012,0.0056,5388,29,131,-23,48378,,0.45,0.0312,0.8822,0
"2020-09-15",5701,178,4,0,0.0007,0,5398,10,125,-6,48378,,0.53,0.0312,0.8822,0
"2020-09-16",5704,178,3,0,0.0005,0,5401,3,125,0,48378,,1.04,0.0312,0.8821,0
"2020-09-17",5711,179,7,1,0.0012,0.0056,5414,13,118,-7,48378,,1.05,0.0313,0.882,0
"2020-09-18",5716,179,5,0,0.0009,0,5429,15,108,-10,48378,,1.21,0.0313,0.8818,0
"2020-09-19",5718,179,2,0,0.0003,0,5432,3,107,-1,48378,,1.65,0.0313,0.8818,0
"2020-09-20",5731,179,13,0,0.0023,0,5435,3,117,10,48378,,0.59,0.0312,0.8815,0
"2020-09-21",5733,179,2,0,0.0003,0,5442,7,112,-5,48649,,1.41,0.0312,0.8822,271
"2020-09-22",5739,179,6,0,0.001,0,5451,9,109,-3,48649,,1.17,0.0312,0.882,0
"2020-09-23",5746,179,7,0,0.0012,0,5474,23,93,-16,48649,,0.79,0.0312,0.8819,0
"2020-09-24",5747,179,1,0,0.0002,0,5476,2,92,-1,48649,,1.44,0.0311,0.8819,0
"2020-09-25",5764,179,17,0,0.003,0,5490,14,95,3,48649,,0.26,0.0311,0.8815,0
"2020-09-26",5766,179,2,0,0.0003,0,5499,9,88,-7,48649,,0.26,0.031,0.8815,0
"2020-09-27",5768,179,2,0,0.0003,0,5511,12,78,-10,48649,,0.5,0.031,0.8814,0
"2020-09-28",5770,179,2,0,0.0003,0,5518,7,73,-5,48649,,0.57,0.031,0.8814,0
"2020-09-29",5772,179,2,0,0.0003,0,5522,4,71,-2,48919,,1.38,0.031,0.882,270
"2020-09-30",5773,179,1,0,0.0002,0,5525,3,69,-2,48919,,1.86,0.031,0.882,0
"2020-10-01",5779,179,6,0,0.001,0,5532,7,68,-1,48919,,1.36,0.031,0.8819,0
"2020-10-02",5783,179,4,0,0.0007,0,5537,5,67,-1,48919,1,1,0.031,0.8818,0
"2020-10-03",5783,179,0,0,0,0,5539,2,65,-2,48919,,1.82,0.031,0.8818,0
"2020-10-04",5786,179,3,0,0.0005,0,5552,13,55,-10,48919,,1.77,0.0309,0.8817,0
"2020-10-05",5794,180,8,1,0.0014,0.0056,5553,1,61,6,48919,,1.27,0.0311,0.8816,0
"2020-10-06",5796,180,2,0,0.0003,0,5559,6,57,-4,49189,1,1.92,0.0311,0.8822,270
"2020-10-07",5803,180,7,0,0.0012,0,5566,7,57,0,49459,,0.9,0.031,0.8827,270
"2020-10-08",5809,180,6,0,0.001,0,5567,1,62,5,49459,,0.65,0.031,0.8825,0
"2020-10-09",5813,180,4,0,0.0007,0,5584,17,49,-13,49459,,0.74,0.031,0.8825,0
"2020-10-10",5821,180,8,0,0.0014,0,5586,2,55,6,49459,1,0.32,0.0309,0.8823,0
"2020-10-11",5821,180,0,0,0,0,5588,2,53,-2,49459,,0.83,0.0309,0.8823,0
"2020-10-12",5824,180,3,0,0.0005,0,5590,2,54,1,49459,,1.2,0.0309,0.8822,0
"2020-10-13",5827,181,3,1,0.0005,0.0056,5591,1,55,1,49459,,1.79,0.0311,0.8822,0
"2020-10-14",5829,181,2,0,0.0003,0,5592,1,56,1,49730,,3.5,0.0311,0.8828,271
"2020-10-15",5836,181,7,0,0.0012,0,5598,6,57,1,49730,,1.6,0.031,0.8826,0
"2020-10-16",5842,181,6,0,0.001,0,5602,4,59,2,49730,,1.06,0.031,0.8825,0
"2020-10-17",5852,181,10,0,0.0017,0,5602,0,69,10,49730,,0.48,0.0309,0.8823,0
"2020-10-18",5857,181,5,0,0.0009,0,5605,3,71,2,49730,,0.61,0.0309,0.8822,0
"2020-10-19",5860,181,3,0,0.0005,0,5613,8,66,-5,49730,,1.04,0.0309,0.8822,0
"2020-10-20",5861,182,1,1,0.0002,0.0055,5614,1,65,-1,49730,,1.37,0.0311,0.8821,0
"2020-10-21",5864,183,3,1,0.0005,0.0055,5620,6,61,-4,49730,,2.17,0.0312,0.8821,0
"2020-10-22",5874,183,10,0,0.0017,0,5626,6,65,4,49730,,1.18,0.0312,0.8819,0
"2020-10-23",5885,183,11,0,0.0019,0,5630,4,72,7,49730,,0.48,0.0311,0.8817,0
"2020-10-24",5887,183,2,0,0.0003,0,5638,8,66,-6,49730,,0.65,0.0311,0.8816,0
"2020-10-25",5890,183,3,0,0.0005,0,5638,0,69,3,49730,,1,0.0311,0.8816,0
"2020-10-26",5894,183,4,0,0.0007,0,5641,3,70,1,50000,,1.45,0.031,0.8821,270
"2020-10-27",5897,183,3,0,0.0005,0,5644,3,70,0,50000,,2.75,0.031,0.8821,0
"2020-10-28",5904,184,7,1,0.0012,0.0055,5645,1,75,5,50000,,1.65,0.0312,0.8819,0
"2020-10-29",5916,184,12,0,0.002,0,5652,7,80,5,50000,,0.65,0.0311,0.8817,0
"2020-10-30",5923,184,7,0,0.0012,0,5658,6,81,1,50000,,0.38,0.0311,0.8815,0
"2020-10-31",5930,184,7,0,0.0012,0,5668,10,78,-3,50000,,0.12,0.031,0.8814,0
"2020-11-01",5932,184,2,0,0.0003,0,5673,5,75,-3,50000,,0.29,0.031,0.8814,0
"2020-11-02",5933,184,1,0,0.0002,0,5676,3,73,-2,50000,,0.53,0.031,0.8813,0
"2020-11-03",5934,184,1,0,0.0002,0,5677,1,73,0,50000,,1.27,0.031,0.8813,0
"2020-11-04",5934,184,0,0,0,0,5680,3,70,-3,50000,,4.25,0.031,0.8813,0
"2020-11-05",5940,184,6,0,0.001,0,5690,10,66,-4,50000,,1.63,0.031,0.8812,0
"2020-11-06",5942,184,2,0,0.0003,0,5701,11,57,-9,50000,,1.22,0.031,0.8812,0
"2020-11-07",5948,184,6,0,0.001,0,5703,2,61,4,50000,,0.5,0.0309,0.881,0
"2020-11-08",5951,184,3,0,0.0005,0,5706,3,61,0,50000,,0.41,0.0309,0.881,0
"2020-11-09",5953,185,2,1,0.0003,0.0054,5709,3,59,-2,50000,,0.69,0.0311,0.8809,0
"2020-11-10",5953,185,0,0,0,0,5712,3,56,-3,50000,,1,0.0311,0.8809,0
"2020-11-11",5955,185,2,0,0.0003,0,5719,7,51,-5,50000,,1.43,0.0311,0.8809,0
"2020-11-12",5958,185,3,0,0.0005,0,5731,12,42,-9,50000,,1.86,0.0311,0.8808,0
"2020-11-13",5962,185,4,0,0.0007,0,5738,7,39,-3,50000,,1,0.031,0.8808,0
"2020-11-14",5964,185,2,0,0.0003,0,5745,7,34,-5,50000,,3.18,0.031,0.8807,0
"2020-11-15",5965,185,1,0,0.0002,0,5747,2,33,-1,50000,,3.7,0.031,0.8807,0
"2020-11-16",5971,185,6,0,0.001,0,5748,1,38,5,50000,,2.46,0.031,0.8806,0
"2020-11-17",5971,185,0,0,0,0,5749,1,37,-1,50000,,3.56,0.031,0.8806,0
"2020-11-18",5999,185,28,0,0.0047,0,5749,0,65,28,50000,,0.11,0.0308,0.88,0
"2020-11-19",6002,185,3,0,0.0005,0,5755,6,62,-3,50000,,0.03,0.0308,0.88,0
"2020-11-20",6003,185,1,0,0.0002,0,5757,2,61,-1,50000,,0.44,0.0308,0.8799,0
"2020-11-21",6003,185,0,0,0,0,5763,6,55,-6,50000,,0.47,0.0308,0.8799,0
"2020-11-22",6003,185,0,0,0,0,5766,3,52,-3,50000,,4.25,0.0308,0.8799,0
"2020-11-23",6003,185,5768,0,0,0,0,2,50,-2,50000,,,0.0308,0.8799,0
"2020-11-24",6017,185,14,0,0.0023,0,5768,0,64,14,50270,,0.57,0.0307,0.8803,270
"2020-11-25",6018,185,1,0,0.0002,0,5770,2,63,-1,50270,1,0.47,0.0307,0.8803,0
"2020-11-26",6020,185,2,0,0.0003,0,5773,3,62,-1,50270,1,0.47,0.0307,0.8802,0
"2020-11-27",6024,185,4,0,0.0007,0,5777,4,62,0,50270,1,0.19,0.0307,0.8802,0
"2020-11-28",6025,185,1,0,0.0002,0,5779,2,61,-1,50270,,1.88,0.0307,0.8801,0
"2020-11-29",6025,185,0,0,0,0,5780,1,60,-1,50541,,2.57,0.0307,0.8808,271
"2020-11-30",6028,185,3,0,0.0005,0,5786,6,57,-3,50541,,2.38,0.0307,0.8807,0
"2020-12-01",6028,185,0,0,0,0,5786,0,57,0,50541,,,0.0307,0.8807,0
"2020-12-02",6040,185,12,0,0.002,0,5814,28,41,-16,50541,,0.73,0.0306,0.8805,0
"2020-12-03",6043,185,3,0,0.0005,0,5817,3,41,0,50541,,0.44,0.0306,0.8804,0
"2020-12-04",6047,185,4,0,0.0007,0,5818,1,44,3,50541,,0.21,0.0306,0.8804,0
"2020-12-05",6049,185,2,0,0.0003,0,5818,0,46,2,50541,,0.1,0.0306,0.8803,0
"2020-12-06",6051,185,2,0,0.0003,0,5818,0,48,2,50541,,,0.0306,0.8803,0
"2020-12-07",6051,185,0,0,0,0,5818,0,48,0,50541,,0.5,0.0306,0.8803,0
"2020-12-08",6051,186,0,1,0,0.0054,5831,13,34,-14,50541,,3,0.0307,0.8803,0
"2020-12-09",6051,186,0,0,0,0,5832,1,33,-1,50541,,,0.0307,0.8803,0
"2020-12-10",6051,186,0,0,0,0,5834,2,31,-2,50541,,,0.0307,0.8803,0
"2020-12-11",6055,186,4,0,0.0007,0,5838,4,31,0,50541,,,0.0307,0.8802,0
"2020-12-12",6063,186,8,0,0.0013,0,5839,1,38,7,50811,1,2.33,0.0307,0.8807,270
"2020-12-13",6066,187,3,1,0.0005,0.0054,5838,-1,41,3,50811,1,4.8,0.0308,0.8806,0
"2020-12-14",6070,187,4,0,0.0007,0,5841,3,42,1,50811,3,4.11,0.0308,0.8805,0
"2020-12-15",6080,187,10,0,0.0016,0,5841,0,52,10,50811,4,2.92,0.0308,0.8803,0
"2020-12-16",6091,187,11,0,0.0018,0,5853,12,51,-1,51081,,2.5,0.0307,0.8808,270
"2020-12-17",6138,187,47,0,0.0077,0,5856,3,95,44,51081,,0.89,0.0305,0.8798,0
"2020-12-18",6148,187,10,0,0.0016,0,5860,4,101,6,51622,2.67,1.28,0.0304,0.8809,541
