"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-11",46,8,4,0,0.0952,0,2,0,36,4,2973,,0.23,0.1739,0.9845,0
"2020-04-12",46,8,0,0,0,0,3,1,35,-1,2973,,1.17,0.1739,0.9845,0
"2020-04-13",47,8,1,0,0.0217,0,6,3,33,-2,2973,,1.17,0.1702,0.9842,0
"2020-04-14",49,8,2,0,0.0426,0,6,0,35,2,2973,,0.86,0.1633,0.9835,0
"2020-04-15",49,8,0,0,0,0,13,7,28,-7,2973,,2,0.1633,0.9835,0
"2020-04-16",53,8,4,0,0.0816,0,16,3,29,1,2973,,1,0.1509,0.9822,0
"2020-04-17",54,9,1,1,0.0189,0.125,15,-1,30,1,2973,,1.57,0.1667,0.9818,0
"2020-04-18",55,9,1,0,0.0185,0,19,4,27,-3,2973,,1.67,0.1636,0.9815,0
"2020-04-19",55,9,0,0,0,0,19,0,27,0,2973,,2.83,0.1636,0.9815,0
"2020-04-20",60,9,5,0,0.0909,0,20,1,31,4,2973,,1.86,0.15,0.9798,0
"2020-04-21",65,9,5,0,0.0833,0,24,4,32,1,2973,,1.18,0.1385,0.9781,0
"2020-04-22",65,9,0,0,0,0,31,7,25,-7,2973,,1.5,0.1385,0.9781,0
"2020-04-23",72,11,7,2,0.1077,0.2222,30,-1,31,6,2973,,0.47,0.1528,0.9758,0
"2020-04-24",73,11,1,0,0.0139,0,31,1,31,0,2973,,0.54,0.1507,0.9754,0
"2020-04-25",78,11,5,0,0.0685,0,35,4,32,1,2973,,0.15,0.141,0.9738,0
"2020-04-26",80,11,2,0,0.0256,0,35,0,34,2,2973,,0.07,0.1375,0.9731,0
"2020-04-27",80,11,0,0,0,0,36,1,33,-1,2973,,0.13,0.1375,0.9731,0
"2020-04-28",80,11,0,0,0,0,38,2,31,-2,2973,,0.43,0.1375,0.9731,0
"2020-04-29",80,11,0,0,0,0,38,0,31,0,2973,,1.5,0.1375,0.9731,0
"2020-04-30",81,11,1,0,0.0125,0,42,4,28,-3,2973,,2,0.1358,0.9728,0
"2020-05-01",81,11,0,0,0,0,43,1,27,-1,2973,,,0.1358,0.9728,0
"2020-05-02",83,11,2,0,0.0247,0,44,1,28,1,2973,,3,0.1325,0.9721,0
"2020-05-03",83,11,0,0,0,0,44,0,28,0,2973,,3,0.1325,0.9721,0
"2020-05-04",83,11,0,0,0,0,49,5,23,-5,2973,,4.5,0.1325,0.9721,0
"2020-05-05",89,11,6,0,0.0723,0,54,5,24,1,2973,,0.38,0.1236,0.9701,0
"2020-05-06",92,11,3,0,0.0337,0,54,0,27,3,2973,,,0.1196,0.9691,0
"2020-05-07",92,11,0,0,0,0,61,7,20,-7,2973,,0.11,0.1196,0.9691,0
"2020-05-08",92,11,0,0,0,0,62,1,19,-1,2973,,0.11,0.1196,0.9691,0
"2020-05-09",92,11,0,0,0,0,67,5,14,-5,2973,,0.67,0.1196,0.9691,0
"2020-05-10",92,11,0,0,0,0,69,2,12,-2,2973,,,0.1196,0.9691,0
"2020-05-11",93,11,1,0,0.0109,0,69,0,13,1,2973,,3,0.1183,0.9687,0
"2020-05-12",93,11,0,0,0,0,69,0,13,0,2973,,3,0.1183,0.9687,0
"2020-05-13",94,11,1,0,0.0108,0,69,0,14,1,2973,,1,0.117,0.9684,0
"2020-05-14",96,11,2,0,0.0213,0,70,1,15,1,2973,,,0.1146,0.9677,0
"2020-05-15",96,11,0,0,0,0,70,0,15,0,2973,,,0.1146,0.9677,0
"2020-05-16",96,11,0,0,0,0,72,2,13,-2,2973,,0.33,0.1146,0.9677,0
"2020-05-17",96,11,0,0,0,0,72,0,13,0,2973,,0.5,0.1146,0.9677,0
"2020-05-18",96,11,0,0,0,0,72,0,13,0,2973,,,0.1146,0.9677,0
"2020-05-19",96,11,0,0,0,0,78,6,7,-6,2973,,,0.1146,0.9677,0
"2020-05-20",97,11,1,0,0.0104,0,81,3,5,-2,2973,,3,0.1134,0.9674,0
"2020-05-21",97,11,0,0,0,0,81,0,5,0,2973,,3,0.1134,0.9674,0
"2020-05-22",97,11,0,0,0,0,81,0,5,0,2973,,3,0.1134,0.9674,0
"2020-05-23",100,11,3,0,0.0309,0,81,0,8,3,2973,,,0.11,0.9664,0
"2020-05-24",100,11,0,0,0,0,81,0,8,0,2973,,0.33,0.11,0.9664,0
"2020-05-25",100,11,0,0,0,0,82,1,7,-1,2973,,0.67,0.11,0.9664,0
"2020-05-26",100,11,0,0,0,0,82,0,7,0,2973,,0.67,0.11,0.9664,0
"2020-05-27",100,11,0,0,0,0,83,1,6,-1,2973,,,0.11,0.9664,0
"2020-05-28",101,11,1,0,0.01,0,85,2,5,-1,2973,,1,0.1089,0.966,0
"2020-05-29",102,11,1,0,0.0099,0,85,0,6,1,2973,,,0.1078,0.9657,0
"2020-05-30",102,11,0,0,0,0,85,0,6,0,2973,,,0.1078,0.9657,0
"2020-05-31",102,11,0,0,0,0,85,0,6,0,2973,,,0.1078,0.9657,0
"2020-06-01",102,11,0,0,0,0,85,0,6,0,2973,,,0.1078,0.9657,0
"2020-06-02",102,11,0,0,0,0,85,0,6,0,2973,,,0.1078,0.9657,0
"2020-06-03",102,11,0,0,0,0,86,1,5,-1,2973,,,0.1078,0.9657,0
"2020-06-04",102,11,0,0,0,0,86,0,5,0,2973,,,0.1078,0.9657,0
"2020-06-05",102,11,0,0,0,0,86,0,5,0,2973,,,0.1078,0.9657,0
"2020-06-06",103,11,1,0,0.0098,0,89,3,3,-2,2973,,,0.1068,0.9654,0
"2020-06-07",103,11,0,0,0,0,89,0,3,0,2973,,,0.1068,0.9654,0
"2020-06-08",103,11,0,0,0,0,89,0,3,0,2973,,,0.1068,0.9654,0
"2020-06-09",103,11,0,0,0,0,89,0,3,0,2973,,,0.1068,0.9654,0
"2020-06-10",103,11,0,0,0,0,89,0,3,0,2973,,,0.1068,0.9654,0
"2020-06-11",103,11,0,0,0,0,90,1,2,-1,2973,,,0.1068,0.9654,0
"2020-06-12",103,11,0,0,0,0,91,1,1,-1,2973,,,0.1068,0.9654,0
"2020-06-13",103,11,0,0,0,0,91,0,1,0,2973,,,0.1068,0.9654,0
"2020-06-14",103,11,0,0,0,0,91,0,1,0,2973,,,0.1068,0.9654,0
"2020-06-15",103,11,0,0,0,0,91,0,1,0,2973,,,0.1068,0.9654,0
"2020-06-16",104,11,1,0,0.0097,0,91,0,2,1,2973,,,0.1058,0.965,0
"2020-06-17",104,11,0,0,0,0,91,0,2,0,2973,,,0.1058,0.965,0
"2020-06-18",104,11,0,0,0,0,91,0,2,0,2973,,,0.1058,0.965,0
"2020-06-19",104,11,0,0,0,0,91,0,2,0,2973,,,0.1058,0.965,0
"2020-06-20",104,11,0,0,0,0,92,1,1,-1,2973,,,0.1058,0.965,0
"2020-06-21",104,11,0,0,0,0,92,0,1,0,2973,,,0.1058,0.965,0
"2020-06-22",104,11,0,0,0,0,92,0,1,0,2973,,,0.1058,0.965,0
"2020-06-23",104,11,0,0,0,0,92,0,1,0,2973,,,0.1058,0.965,0
"2020-06-24",104,11,0,0,0,0,92,0,1,0,2973,,,0.1058,0.965,0
"2020-06-25",104,11,0,0,0,0,92,0,1,0,2973,,,0.1058,0.965,0
"2020-06-26",104,11,0,0,0,0,92,0,1,0,2973,,,0.1058,0.965,0
"2020-06-27",104,11,0,0,0,0,92,0,1,0,2973,,,0.1058,0.965,0
"2020-06-28",104,11,0,0,0,0,92,0,1,0,2973,,,0.1058,0.965,0
"2020-06-29",104,11,0,0,0,0,92,0,1,0,2973,,,0.1058,0.965,0
"2020-06-30",104,11,0,0,0,0,93,1,0,-1,2973,,,0.1058,0.965,0
"2020-07-01",104,11,0,0,0,0,93,0,0,0,2973,,,0.1058,0.965,0
"2020-07-02",104,11,0,0,0,0,93,0,0,0,2973,,,0.1058,0.965,0
"2020-07-03",104,11,0,0,0,0,93,0,0,0,2973,,,0.1058,0.965,0
"2020-07-04",104,11,0,0,0,0,93,0,0,0,2973,,,0.1058,0.965,0
"2020-07-05",104,11,0,0,0,0,93,0,0,0,2973,,,0.1058,0.965,0
"2020-07-06",104,11,0,0,0,0,93,0,0,0,2973,,,0.1058,0.965,0
"2020-07-07",104,11,0,0,0,0,93,0,0,0,2973,,,0.1058,0.965,0
"2020-07-08",106,11,2,0,0.0192,0,93,0,2,2,2973,,2.5,0.1038,0.9643,0
"2020-07-09",107,11,1,0,0.0094,0,93,0,3,1,2973,,2,0.1028,0.964,0
"2020-07-10",108,11,1,0,0.0093,0,93,0,4,1,2973,,2,0.1019,0.9637,0
"2020-07-11",111,11,3,0,0.0278,0,93,0,7,3,2973,,1.14,0.0991,0.9627,0
"2020-07-12",111,11,0,0,0,0,93,0,7,0,2973,,2.6,0.0991,0.9627,0
"2020-07-13",113,11,2,0,0.018,0,93,0,9,2,2973,,2.67,0.0973,0.962,0
"2020-07-14",116,11,3,0,0.0265,0,93,0,12,3,2973,,2.75,0.0948,0.961,0
"2020-07-15",119,11,3,0,0.0259,0,93,0,15,3,2973,,4.25,0.0924,0.96,0
"2020-07-16",124,11,5,0,0.042,0,93,0,20,5,3784,,3.85,0.0887,0.9672,811
"2020-07-17",129,11,5,0,0.0403,0,93,0,25,5,3784,,4.06,0.0853,0.9659,0
"2020-07-18",138,11,9,0,0.0698,0,93,0,34,9,3784,,3.68,0.0797,0.9635,0
"2020-07-19",153,11,15,0,0.1087,0,93,0,49,15,3784,,3.56,0.0719,0.9596,0
"2020-07-20",174,11,21,0,0.1373,0,93,0,70,21,3784,,2.84,0.0632,0.954,0
"2020-07-21",194,11,20,0,0.1149,0,93,0,90,20,3784,,2.03,0.0567,0.9487,0
"2020-07-22",219,11,25,0,0.1289,0,95,2,113,23,3784,,1.52,0.0502,0.9421,0
"2020-07-23",274,11,55,0,0.2511,0,96,1,167,54,3784,,0.89,0.0401,0.9276,0
"2020-07-24",316,11,42,0,0.1533,0,97,1,208,41,3784,,0.92,0.0348,0.9165,0
"2020-07-25",326,11,10,0,0.0316,0,100,3,215,7,3784,,1.2,0.0337,0.9138,0
"2020-07-26",342,11,16,0,0.0491,0,100,0,231,16,4054,,1.35,0.0322,0.9156,270
"2020-07-27",382,11,40,0,0.117,0,102,2,269,38,4054,2,1.78,0.0288,0.9058,0
"2020-07-28",447,11,65,0,0.1702,0,105,3,331,62,4054,2,1.16,0.0246,0.8897,0
"2020-07-29",484,11,37,0,0.0828,0,108,3,365,34,4054,3,1.04,0.0227,0.8806,0
"2020-07-30",508,14,24,3,0.0496,0.2727,110,2,384,19,4054,,1.03,0.0276,0.8747,0
"2020-07-31",574,14,66,0,0.1299,0,115,5,445,61,4595,1.5,0.73,0.0244,0.8751,541
"2020-08-01",599,14,25,0,0.0436,0,124,9,461,16,4595,2.5,1,0.0234,0.8696,0
"2020-08-02",648,14,49,0,0.0818,0,139,15,495,34,4865,1.67,0.69,0.0216,0.8668,270
"2020-08-03",679,14,31,0,0.0478,0,160,21,505,10,5135,2,0.88,0.0206,0.8678,270
"2020-08-04",715,14,36,0,0.053,0,180,20,521,16,5405,2.34,1.16,0.0196,0.8677,270
"2020-08-05",751,14,36,0,0.0503,0,205,25,532,11,5946,1.4,0.97,0.0186,0.8737,541
"2020-08-06",761,14,10,0,0.0133,0,260,55,487,-45,6216,1.2,1.63,0.0184,0.8776,270
"2020-08-07",830,14,69,0,0.0907,0,302,42,514,27,7297,0.25,1.05,0.0169,0.8863,1081
"2020-08-08",878,14,48,0,0.0578,0,312,10,552,38,7297,0.29,0.97,0.0159,0.8797,0
"2020-08-09",898,15,20,1,0.0228,0.0714,327,15,556,4,7838,,1.3,0.0167,0.8854,541
"2020-08-10",945,15,47,0,0.0523,0,367,40,563,7,7838,3.5,0.95,0.0159,0.8794,0
"2020-08-11",989,15,44,0,0.0466,0,432,65,542,-21,7838,,1.65,0.0152,0.8738,0
"2020-08-12",1036,15,47,0,0.0475,0,469,37,552,10,7838,,1.77,0.0145,0.8678,0
"2020-08-13",1089,15,53,0,0.0512,0,493,24,581,29,7838,,1.26,0.0138,0.8611,0
"2020-08-14",1119,17,30,2,0.0275,0.1333,557,64,545,-36,13514,,1.75,0.0152,0.9172,5676
"2020-08-15",1252,17,133,0,0.1189,0,582,25,653,108,13514,,1.06,0.0136,0.9074,0
"2020-08-16",1315,18,63,1,0.0503,0.0588,630,48,667,14,13514,,1.06,0.0137,0.9027,0
"2020-08-17",1329,19,14,1,0.0106,0.0556,660,30,650,-17,13514,,1.56,0.0143,0.9017,0
"2020-08-18",1424,20,95,1,0.0715,0.0526,695,35,709,59,13514,,0.91,0.014,0.8946,0
"2020-08-19",1531,22,107,2,0.0751,0.1,729,34,780,71,13514,,0.84,0.0144,0.8867,0
"2020-08-20",1610,23,79,1,0.0516,0.0455,738,9,849,69,13514,,0.53,0.0143,0.8809,0
"2020-08-21",1703,27,93,4,0.0578,0.1739,803,65,873,24,13514,,0.17,0.0159,0.874,0
"2020-08-22",1703,27,0,0,0,0,851,48,825,-48,14865,1.6,0.22,0.0159,0.8854,1351
"2020-08-23",1765,29,62,2,0.0364,0.0741,869,18,867,42,15135,1.17,,0.0164,0.8834,270
"2020-08-24",1765,29,0,0,0,0,916,47,820,-47,15676,0.88,1.88,0.0164,0.8874,541
"2020-08-25",1765,29,0,0,0,0,960,44,776,-44,15946,0.89,,0.0164,0.8893,270
"2020-08-26",1765,29,0,0,0,0,1007,47,729,-47,17027,0.5,,0.0164,0.8963,1081
"2020-08-27",1765,29,0,0,0,0,1060,53,676,-53,17027,0.71,,0.0164,0.8963,0
"2020-08-28",2057,50,292,21,0.1654,0.7241,1069,9,938,262,17568,0.57,0.75,0.0243,0.8829,541
"2020-08-29",2135,50,78,0,0.0379,0,1202,133,883,-55,18108,0.25,0.55,0.0234,0.8821,540
"2020-08-30",2167,50,32,0,0.015,0,1265,63,852,-31,18108,0.5,0.54,0.0231,0.8803,0
"2020-08-31",2217,50,50,0,0.0231,0,1279,14,888,36,18378,0.2,0.37,0.0226,0.8794,270
"2020-09-01",2276,50,59,0,0.0266,0,1374,95,852,-36,18649,1,0.91,0.022,0.878,271
"2020-09-02",2337,50,61,0,0.0268,0,1481,107,806,-46,18649,2.5,0.84,0.0214,0.8747,0
"2020-09-03",2386,50,49,0,0.021,0,1560,79,776,-30,18649,3,0.73,0.021,0.8721,0
"2020-09-04",2386,50,0,0,0,0,1653,93,683,-93,18649,,1.18,0.021,0.8721,0
"2020-09-05",2476,55,90,5,0.0377,0.1,1648,-5,773,90,19730,1.75,1.23,0.0222,0.8745,1081
"2020-09-06",2506,56,30,1,0.0121,0.0182,1709,61,741,-32,20000,2.4,1.27,0.0223,0.8747,270
"2020-09-07",2546,58,40,2,0.016,0.0357,1707,-2,781,40,20270,2.33,1.68,0.0228,0.8744,270
"2020-09-08",2585,59,39,1,0.0153,0.0172,1706,-1,820,39,20811,1.5,1.72,0.0228,0.8758,541
"2020-09-09",2721,63,136,4,0.0526,0.0678,1702,-4,956,136,21622,1.29,0.84,0.0232,0.8742,811
"2020-09-10",2721,63,0,0,0,0,1702,0,956,0,23243,0.25,1.33,0.0232,0.8829,1621
"2020-09-11",2814,65,93,2,0.0342,0.0317,1992,290,757,-199,24054,0.14,0.81,0.0231,0.883,811
"2020-09-12",2928,67,114,2,0.0405,0.0308,2068,76,793,36,24054,0.58,0.46,0.0229,0.8783,0
"2020-09-13",2928,67,0,0,0,0,2100,32,761,-32,24054,0.78,1.2,0.0229,0.8783,0
"2020-09-14",3008,68,80,1,0.0273,0.0149,2149,49,791,30,24054,2.33,0.59,0.0226,0.8749,0
"2020-09-15",3032,69,24,1,0.008,0.0147,2207,58,756,-35,24595,2.5,0.83,0.0228,0.8767,541
"2020-09-16",3087,69,55,0,0.0181,0,2268,61,750,-6,25946,,1.43,0.0224,0.881,1351
"2020-09-17",3177,69,90,0,0.0292,0,2317,49,791,41,25946,,0.97,0.0217,0.8776,0
"2020-09-18",3177,69,0,0,0,0,2317,0,791,0,25946,0.57,1.72,0.0217,0.8776,0
"2020-09-19",3214,73,37,4,0.0116,0.058,2403,86,738,-53,25946,1.2,2.22,0.0227,0.8761,0
"2020-09-20",3315,74,101,1,0.0314,0.0137,2432,29,809,71,25946,,1.68,0.0223,0.8722,0
"2020-09-21",3418,75,103,1,0.0311,0.0135,2471,39,872,63,25946,,1.54,0.0219,0.8683,0
"2020-09-22",3467,77,49,2,0.0143,0.0267,2508,37,882,10,27027,1.5,1.11,0.0222,0.8717,1081
"2020-09-23",3618,80,151,3,0.0436,0.039,2641,133,897,15,27568,0.83,0.54,0.0221,0.8688,541
"2020-09-24",3699,86,81,6,0.0224,0.075,2635,-6,978,81,27568,1,0.36,0.0232,0.8658,0
"2020-09-25",3790,89,91,3,0.0246,0.0349,2725,90,976,-2,27568,1,0.3,0.0235,0.8625,0
"2020-09-26",3790,89,0,0,0,0,2839,114,862,-114,28649,0.5,1.03,0.0235,0.8677,1081
"2020-09-27",3838,89,48,0,0.0127,0,2839,0,910,48,28919,1,1.3,0.0232,0.8673,270
"2020-09-28",3838,89,0,0,0,0,2919,80,830,-80,29189,1,2.75,0.0232,0.8685,270
"2020-09-29",3903,91,65,2,0.0169,0.0225,2941,22,871,41,29189,1.33,3.8,0.0233,0.8663,0
"2020-09-30",4123,96,220,5,0.0564,0.0549,2991,50,1036,165,29459,4.34,0.86,0.0233,0.86,270
"2020-10-01",4123,96,0,0,0,0,3081,90,946,-90,30270,2.2,1.15,0.0233,0.8638,811
"2020-10-02",4220,96,97,0,0.0235,0,3081,0,1043,97,30811,1.67,0.89,0.0227,0.863,541
"2020-10-03",4332,96,112,0,0.0265,0,3118,37,1118,75,31351,1.38,0.89,0.0222,0.8618,540
"2020-10-04",4409,96,77,0,0.0178,0,3219,101,1094,-24,32973,0.62,1.06,0.0218,0.8663,1622
"2020-10-05",4452,96,43,0,0.0098,0,3322,103,1034,-60,33243,0.64,0.79,0.0216,0.8661,270
"2020-10-06",4559,100,107,4,0.024,0.0417,3367,45,1092,58,33514,0.6,1.37,0.0219,0.864,271
"2020-10-07",4713,102,154,2,0.0338,0.02,3516,149,1095,3,34324,0.45,0.96,0.0216,0.8627,810
"2020-10-08",4713,102,0,0,0,0,3597,81,1014,-81,35135,0.25,1.48,0.0216,0.8659,811
"2020-10-09",4713,102,0,0,0,0,3688,91,923,-91,35135,0.86,1.72,0.0216,0.8659,0
"2020-10-10",5023,106,310,4,0.0658,0.0392,3684,-4,1233,310,35135,1,0.36,0.0211,0.857,0
"2020-10-11",5078,107,55,1,0.0109,0.0094,3731,47,1240,7,35676,1.2,0.84,0.0211,0.8577,541
"2020-10-12",5163,108,85,1,0.0167,0.0093,3730,-1,1325,85,35676,4.99,0.79,0.0209,0.8553,0
"2020-10-13",5163,108,0,0,0,0,3795,65,1260,-65,36757,1.33,1.03,0.0209,0.8595,1081
"2020-10-14",5191,109,28,1,0.0054,0.0093,4014,219,1068,-192,36757,1.33,3.05,0.021,0.8588,0
"2020-10-15",5385,112,194,3,0.0374,0.0275,4011,-3,1262,194,37297,1.33,1.26,0.0208,0.8556,540
"2020-10-16",5517,114,132,2,0.0245,0.0179,4106,95,1297,35,38378,0.7,1.15,0.0207,0.8562,1081
"2020-10-17",5628,116,111,2,0.0201,0.0175,4216,110,1296,-1,38919,0.75,0.91,0.0206,0.8554,541
"2020-10-18",5703,122,75,6,0.0133,0.0517,4287,71,1294,-2,38919,0.75,0.84,0.0214,0.8535,0
"2020-10-19",5773,123,70,1,0.0123,0.0082,4329,42,1321,27,39459,0.5,1.28,0.0213,0.8537,540
"2020-10-20",5923,124,150,1,0.026,0.0081,4435,106,1364,43,40270,0.43,0.85,0.0209,0.8529,811
"2020-10-21",6051,127,128,3,0.0216,0.0242,4586,151,1338,-26,40541,0.33,0.85,0.021,0.8507,271
"2020-10-22",6135,130,84,3,0.0139,0.0236,4583,-3,1422,84,40541,0.67,0.64,0.0212,0.8487,0
"2020-10-23",6268,130,133,0,0.0217,0,4583,0,1555,133,40541,1,0.47,0.0207,0.8454,0
"2020-10-24",6268,130,0,0,0,0,4893,310,1245,-310,41081,0.67,0.81,0.0207,0.8474,540
"2020-10-25",6410,132,142,2,0.0227,0.0154,4946,53,1332,87,41081,1.5,0.55,0.0206,0.844,0
"2020-10-26",6410,132,0,0,0,0,5031,85,1247,-85,41622,0.25,0.85,0.0206,0.846,541
"2020-10-27",6502,136,92,4,0.0144,0.0303,5027,-4,1339,92,41622,0.25,0.91,0.0209,0.8438,0
"2020-10-28",6549,136,47,0,0.0072,0,5055,28,1358,19,41622,1,0.59,0.0208,0.8427,0
"2020-10-29",6607,138,58,2,0.0089,0.0147,5247,192,1222,-136,41892,2.67,0.65,0.0209,0.8423,270
"2020-10-30",6644,142,37,4,0.0056,0.029,5375,128,1127,-95,41892,,0.62,0.0214,0.8414,0
"2020-10-31",6714,144,70,2,0.0105,0.0141,5484,109,1086,-41,41892,,0.61,0.0214,0.8397,0
"2020-11-01",6714,144,0,0,0,0,5559,75,1011,-75,42162,3.5,1.02,0.0214,0.8408,270
"2020-11-02",6735,146,21,2,0.0031,0.0139,5627,68,962,-49,44054,,1.15,0.0217,0.8471,1892
"2020-11-03",6790,149,55,3,0.0082,0.0205,5774,147,867,-95,44054,,1.08,0.0219,0.8459,0
"2020-11-04",6843,150,53,1,0.0078,0.0067,5901,127,792,-75,44054,,0.81,0.0219,0.8447,0
"2020-11-05",6882,150,39,0,0.0057,0,5985,84,747,-45,44054,,0.49,0.0218,0.8438,0
"2020-11-06",6882,150,0,0,0,0,6118,133,614,-133,44054,,0.88,0.0218,0.8438,0
"2020-11-07",6947,152,65,2,0.0094,0.0133,6116,-2,679,65,44054,,0.72,0.0219,0.8423,0
"2020-11-08",6947,152,0,0,0,0,6258,142,537,-142,44054,,1.7,0.0219,0.8423,0
"2020-11-09",6964,154,17,2,0.0024,0.0132,6256,-2,554,17,44054,,2.43,0.0221,0.8419,0
"2020-11-10",7012,154,48,0,0.0069,0,6348,92,510,-44,44054,,1.16,0.022,0.8408,0
"2020-11-11",7060,154,48,0,0.0068,0,6395,47,511,1,44054,,1.12,0.0218,0.8397,0
"2020-11-12",7124,155,64,1,0.0091,0.0065,6452,57,517,6,44054,,0.75,0.0218,0.8383,0
"2020-11-13",7163,155,39,0,0.0055,0,6489,37,519,2,44054,,0.75,0.0216,0.8374,0
"2020-11-14",7163,155,0,0,0,0,6559,70,449,-70,44054,,1.06,0.0216,0.8374,0
"2020-11-15",7186,156,23,1,0.0032,0.0065,6558,-1,472,23,44054,,1.29,0.0217,0.8369,0
"2020-11-16",7256,163,70,7,0.0097,0.0449,6572,14,521,49,44054,,0.84,0.0225,0.8353,0
"2020-11-17",7312,163,56,0,0.0077,0,6627,55,522,1,44054,,0.56,0.0223,0.834,0
"2020-11-18",7323,163,11,0,0.0015,0,6680,53,480,-42,44054,,0.56,0.0223,0.8338,0
"2020-11-19",7348,163,25,0,0.0034,0,6719,39,466,-14,44054,,0.4,0.0222,0.8332,0
"2020-11-20",7367,163,19,0,0.0026,0,6719,0,485,19,44054,,0.84,0.0221,0.8328,0
"2020-11-21",7395,163,28,0,0.0038,0,6784,65,448,-37,44054,,0.89,0.022,0.8321,0
"2020-11-22",7413,163,18,0,0.0024,0,6784,0,466,18,44054,,0.77,0.022,0.8317,0
"2020-11-23",7413,163,6801,0,0,0,0,17,449,-17,44054,,1.28,0.022,0.8317,0
"2020-11-24",7460,163,47,0,0.0063,0,6849,48,448,-1,44054,,0.39,0.0218,0.8307,0
"2020-11-25",7469,163,9,0,0.0012,0,6897,48,409,-39,44054,,0.65,0.0218,0.8305,0
"2020-11-26",7482,163,13,0,0.0017,0,6961,64,358,-51,44054,,0.86,0.0218,0.8302,0
"2020-11-27",7496,163,14,0,0.0019,0,7000,39,333,-25,44054,,0.57,0.0217,0.8298,0
"2020-11-28",7496,163,0,0,0,0,7000,0,333,0,44054,,1.31,0.0217,0.8298,0
"2020-11-29",7517,163,21,0,0.0028,0,7023,23,331,-2,44054,,0.67,0.0217,0.8294,0
"2020-11-30",7541,163,24,0,0.0032,0,7093,70,285,-46,44054,,0.41,0.0216,0.8288,0
"2020-12-01",7543,163,2,0,0.0003,0,7149,56,231,-54,44324,,0.57,0.0216,0.8298,270
"2020-12-02",7543,163,0,0,0,0,7160,11,220,-11,44324,,0.57,0.0216,0.8298,0
"2020-12-03",7549,163,6,0,0.0008,0,7185,25,201,-19,44324,,0.94,0.0216,0.8297,0
"2020-12-04",7565,163,16,0,0.0021,0,7204,19,198,-3,44324,,0.58,0.0215,0.8293,0
"2020-12-05",7570,163,5,0,0.0007,0,7232,28,175,-23,44324,,0.56,0.0215,0.8292,0
"2020-12-06",7570,163,0,0,0,0,7250,18,157,-18,44324,,0.56,0.0215,0.8292,0
"2020-12-07",7579,163,9,0,0.0012,0,7250,0,166,9,44324,,1.47,0.0215,0.829,0
"2020-12-08",7579,163,0,0,0,0,7297,47,119,-47,45676,,4.93,0.0215,0.8341,1352
"2020-12-09",7585,163,6,0,0.0008,0,7306,9,116,-3,45676,0.2,4.93,0.0215,0.8339,0
"2020-12-10",7585,163,0,0,0,0,7319,13,103,-13,45676,0.2,,0.0215,0.8339,0
"2020-12-11",7623,163,38,0,0.005,0,7333,14,127,24,45676,0.2,1.7,0.0214,0.8331,0
"2020-12-12",7648,163,25,0,0.0033,0,7333,0,152,25,45676,,0.96,0.0213,0.8326,0
"2020-12-13",7659,163,11,0,0.0014,0,7354,21,142,-10,45946,,0.89,0.0213,0.8333,270
"2020-12-14",7674,163,15,0,0.002,0,7378,24,133,-9,45946,1,0.66,0.0212,0.833,0
