"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-22",1048,47,2,0,0.0019,0,983,4,18,-2,13243,,0.6,0.0448,0.9209,0
"2020-05-23",1048,48,0,1,0,0.0213,984,1,16,-2,13243,,0.75,0.0458,0.9209,0
"2020-05-24",1051,48,3,0,0.0029,0,984,0,19,3,13243,,2.83,0.0457,0.9206,0
"2020-05-25",1051,48,0,0,0,0,984,0,19,0,13243,,4,0.0457,0.9206,0
"2020-05-26",1051,48,0,0,0,0,984,0,19,0,13243,,,0.0457,0.9206,0
"2020-05-27",1051,48,0,0,0,0,984,0,19,0,13243,,,0.0457,0.9206,0
"2020-05-28",1068,48,17,0,0.0162,0,984,0,36,17,13243,,0.94,0.0449,0.9194,0
"2020-05-29",1071,48,3,0,0.0028,0,987,3,36,0,13243,,0.75,0.0448,0.9191,0
"2020-05-30",1076,48,5,0,0.0047,0,989,2,39,3,13243,,0.44,0.0446,0.9187,0
"2020-05-31",1077,48,1,0,0.0009,0,989,0,40,1,13243,,0.38,0.0446,0.9187,0
"2020-06-01",1084,48,7,0,0.0065,0,995,6,41,1,13243,,0.19,0.0443,0.9181,0
"2020-06-02",1086,48,2,0,0.0018,0,996,1,42,1,13243,,0.07,0.0442,0.918,0
"2020-06-03",1087,49,1,1,0.0009,0.0208,996,0,42,0,13514,,,0.0451,0.9196,271
"2020-06-04",1087,49,0,0,0,0,997,1,41,-1,13514,,,0.0451,0.9196,0
"2020-06-05",1087,49,0,0,0,0,999,2,39,-2,13514,,,0.0451,0.9196,0
"2020-06-06",1087,49,0,0,0,0,999,0,39,0,13514,,,0.0451,0.9196,0
"2020-06-07",1087,49,0,0,0,0,1002,3,36,-3,13514,,,0.0451,0.9196,0
"2020-06-08",1087,49,0,0,0,0,1002,0,36,0,13514,,,0.0451,0.9196,0
"2020-06-09",1087,49,0,0,0,0,1002,0,36,0,13514,,,0.0451,0.9196,0
"2020-06-10",1087,49,0,0,0,0,1002,0,36,0,13514,,,0.0451,0.9196,0
"2020-06-11",1087,49,0,0,0,0,1019,17,19,-17,13514,,,0.0451,0.9196,0
"2020-06-12",1093,49,6,0,0.0055,0,1022,3,22,3,13514,,,0.0448,0.9191,0
"2020-06-13",1094,49,1,0,0.0009,0,1027,5,18,-4,13514,,4.86,0.0448,0.919,0
"2020-06-14",1096,49,2,0,0.0018,0,1028,1,19,1,13514,,4,0.0447,0.9189,0
"2020-06-15",1110,49,14,0,0.0128,0,1035,7,26,7,13514,,1.57,0.0441,0.9179,0
"2020-06-16",1125,49,15,0,0.0135,0,1037,2,39,13,13514,,0.97,0.0436,0.9168,0
"2020-06-17",1128,50,3,1,0.0027,0.0204,1037,0,41,2,13514,,0.85,0.0443,0.9165,0
"2020-06-18",1132,50,4,0,0.0035,0,1037,0,45,4,13514,,0.75,0.0442,0.9162,0
"2020-06-19",1146,50,14,0,0.0124,0,1037,0,59,14,13514,,0.36,0.0436,0.9152,0
"2020-06-20",1156,50,10,0,0.0087,0,1037,0,69,10,13514,,0.13,0.0433,0.9145,0
"2020-06-21",1157,50,1,0,0.0009,0,1037,0,70,1,13514,,0.17,0.0432,0.9144,0
"2020-06-22",1159,50,2,0,0.0017,0,1037,0,72,2,13514,,0.19,0.0431,0.9142,0
"2020-06-23",1159,50,0,0,0,0,1037,0,72,0,13514,,0.69,0.0431,0.9142,0
"2020-06-24",1160,50,1,0,0.0009,0,1037,0,73,1,13514,,2.25,0.0431,0.9142,0
"2020-06-25",1162,50,2,0,0.0017,0,1037,0,75,2,13514,,2,0.043,0.914,0
"2020-06-26",1164,50,2,0,0.0017,0,1043,6,71,-4,13514,,2,0.043,0.9139,0
"2020-06-27",1168,50,4,0,0.0034,0,1044,1,74,3,13514,,0.78,0.0428,0.9136,0
"2020-06-28",1169,50,1,0,0.0009,0,1046,2,73,-1,13514,,1,0.0428,0.9135,0
"2020-06-29",1172,50,3,0,0.0026,0,1060,14,62,-11,13514,,0.9,0.0427,0.9133,0
"2020-06-30",1174,50,2,0,0.0017,0,1075,15,49,-13,13514,,1.2,0.0426,0.9131,0
"2020-07-01",1175,50,1,0,0.0009,0,1078,3,47,-2,13514,,1.86,0.0426,0.9131,0
"2020-07-02",1178,50,3,0,0.0026,0,1082,4,46,-1,13514,,2.33,0.0424,0.9128,0
"2020-07-03",1181,50,3,0,0.0025,0,1096,14,35,-11,13514,,2.67,0.0423,0.9126,0
"2020-07-04",1186,50,5,0,0.0042,0,1106,10,30,-5,13514,,2.92,0.0422,0.9122,0
"2020-07-05",1188,50,2,0,0.0017,0,1107,1,31,1,13514,,3.31,0.0421,0.9121,0
"2020-07-06",1199,50,11,0,0.0093,0,1109,2,40,9,13514,,1.95,0.0417,0.9113,0
"2020-07-07",1205,50,6,0,0.005,0,1109,0,46,6,13514,,1.67,0.0415,0.9108,0
"2020-07-08",1221,50,16,0,0.0133,0,1110,1,61,15,13514,,1.2,0.041,0.9096,0
"2020-07-09",1231,50,10,0,0.0082,0,1112,2,69,8,13514,,1.65,0.0406,0.9089,0
"2020-07-10",1240,50,9,0,0.0073,0,1114,2,76,7,13514,,1.61,0.0403,0.9082,0
"2020-07-11",1245,50,5,0,0.004,0,1118,4,77,1,13514,,1.85,0.0402,0.9079,0
"2020-07-12",1263,50,18,0,0.0145,0,1119,1,94,17,13514,,1.52,0.0396,0.9065,0
"2020-07-13",1302,50,39,0,0.0309,0,1122,3,130,36,13514,,0.48,0.0384,0.9037,0
"2020-07-14",1306,50,4,0,0.0031,0,1124,2,132,2,13514,,0.64,0.0383,0.9034,0
"2020-07-15",1319,50,13,0,0.01,0,1125,1,144,12,13514,,0.74,0.0379,0.9024,0
"2020-07-16",1327,50,8,0,0.0061,0,1128,3,149,5,13514,,0.84,0.0377,0.9018,0
"2020-07-17",1336,50,9,0,0.0068,0,1131,3,155,6,13514,,1.56,0.0374,0.9011,0
"2020-07-18",1348,50,12,0,0.009,0,1136,5,162,7,13784,,1.1,0.0371,0.9022,270
"2020-07-19",1374,50,26,0,0.0193,0,1138,2,186,24,13784,,0.58,0.0364,0.9003,0
"2020-07-20",1381,50,7,0,0.0051,0,1149,11,182,-4,13784,,0.81,0.0362,0.8998,0
"2020-07-21",1389,50,8,0,0.0058,0,1155,6,184,2,13784,,1.02,0.036,0.8992,0
"2020-07-22",1394,50,5,0,0.0036,0,1171,16,173,-11,13784,,1.26,0.0359,0.8989,0
"2020-07-23",1406,50,12,0,0.0086,0,1181,10,175,2,13784,,1.53,0.0356,0.898,0
"2020-07-24",1425,50,19,0,0.0135,0,1190,9,185,10,13784,,0.98,0.0351,0.8966,0
"2020-07-25",1443,50,18,0,0.0126,0,1195,5,198,13,13784,,0.83,0.0347,0.8953,0
"2020-07-26",1452,50,9,0,0.0062,0,1213,18,189,-9,13784,,1.07,0.0344,0.8947,0
"2020-07-27",1455,50,3,0,0.0021,0,1252,39,153,-36,13784,,1.63,0.0344,0.8944,0
"2020-07-28",1468,50,13,0,0.0089,0,1256,4,162,9,14054,2,1.95,0.0341,0.8955,270
"2020-07-29",1488,50,20,0,0.0136,0,1269,13,169,7,14054,2,1.62,0.0336,0.8941,0
"2020-07-30",1514,50,26,0,0.0175,0,1277,8,187,18,14324,1.5,0.82,0.033,0.8943,270
"2020-07-31",1535,50,21,0,0.0139,0,1286,9,199,12,14324,2,0.61,0.0326,0.8928,0
"2020-08-01",1552,51,17,1,0.0111,0.02,1297,11,204,5,14595,3,0.58,0.0329,0.8937,271
"2020-08-02",1561,51,9,0,0.0058,0,1323,26,187,-17,14595,4.5,1.11,0.0327,0.893,0
"2020-08-03",1565,51,4,0,0.0026,0,1330,7,184,-3,15135,2.67,1.78,0.0326,0.8966,540
"2020-08-04",1584,51,19,0,0.0121,0,1338,8,195,11,15405,2.75,1.92,0.0322,0.8972,270
"2020-08-05",1601,51,17,0,0.0107,0,1343,5,207,12,16216,1.83,1.96,0.0319,0.9013,811
"2020-08-06",1642,51,41,0,0.0256,0,1355,12,236,29,17027,0.89,0.93,0.0311,0.9036,811
"2020-08-07",1656,51,14,0,0.0085,0,1374,19,231,-5,17297,0.88,0.9,0.0308,0.9043,270
"2020-08-08",1678,51,22,0,0.0133,0,1392,18,235,4,18378,0.27,1.09,0.0304,0.9087,1081
"2020-08-09",1697,51,19,0,0.0113,0,1401,9,245,10,19189,0.18,1.56,0.0301,0.9116,811
"2020-08-10",1717,51,20,0,0.0118,0,1404,3,262,17,19189,0.38,2.48,0.0297,0.9105,0
"2020-08-11",1738,52,21,1,0.0122,0.0196,1416,12,270,8,19189,0.71,3.48,0.0299,0.9094,0
"2020-08-12",1780,52,42,0,0.0242,0,1436,20,292,22,19189,1.67,3.21,0.0292,0.9072,0
"2020-08-13",1847,53,67,1,0.0376,0.0192,1461,25,333,41,19730,2,2.25,0.0287,0.9064,541
"2020-08-14",1903,53,56,0,0.0303,0,1482,21,368,35,20000,2,2.21,0.0279,0.9049,270
"2020-08-15",2023,54,120,1,0.0631,0.0189,1498,16,471,103,20541,1,1.42,0.0267,0.9015,541
"2020-08-16",2107,54,84,0,0.0415,0,1507,9,546,75,20541,1.6,1.33,0.0256,0.8974,0
"2020-08-17",2185,56,78,2,0.037,0.037,1509,2,620,74,20811,2.5,1.25,0.0256,0.895,270
"2020-08-18",2314,57,129,1,0.059,0.0179,1527,18,730,110,21622,2.17,1.03,0.0246,0.893,811
"2020-08-19",2427,60,113,3,0.0488,0.0526,1541,14,826,96,21892,2.4,0.97,0.0247,0.8891,270
"2020-08-20",2543,63,116,3,0.0478,0.05,1579,38,901,75,22703,1.25,0.8,0.0248,0.888,811
"2020-08-21",2607,64,64,1,0.0252,0.0159,1592,13,951,50,23514,0.9,1.09,0.0245,0.8891,811
"2020-08-22",2738,68,131,4,0.0502,0.0625,1610,18,1060,109,25135,0.23,1.1,0.0248,0.8911,1621
"2020-08-23",2818,71,80,3,0.0292,0.0441,1626,16,1121,61,25135,0.5,1.29,0.0252,0.8879,0
"2020-08-24",2893,71,75,0,0.0266,0,1646,20,1176,55,25405,0.9,1.62,0.0245,0.8861,270
"2020-08-25",3069,71,176,0,0.0608,0,1667,21,1331,155,25946,1.22,1.09,0.0231,0.8817,541
"2020-08-26",3206,71,137,0,0.0446,0,1709,42,1426,95,25946,3.67,1.02,0.0221,0.8764,0
"2020-08-27",3323,73,117,2,0.0365,0.0282,1774,65,1476,50,26757,3,0.95,0.022,0.8758,811
"2020-08-28",3461,74,138,1,0.0415,0.0137,1829,55,1558,82,27838,2.22,0.88,0.0214,0.8757,1081
"2020-08-29",3572,76,111,2,0.0321,0.027,1947,118,1549,-9,28919,2,1.24,0.0213,0.8765,1081
"2020-08-30",3685,76,113,0,0.0316,0,2031,84,1578,29,28919,2.36,1.48,0.0206,0.8726,0
"2020-08-31",3803,77,118,1,0.032,0.0132,2108,77,1618,40,31622,0.89,1.54,0.0202,0.8797,2703
"2020-09-01",3963,80,160,3,0.0421,0.039,2234,126,1649,31,33243,0.75,1.62,0.0202,0.8808,1621
"2020-09-02",4196,81,233,1,0.0588,0.0125,2346,112,1769,120,34865,1.36,1.35,0.0193,0.8797,1622
"2020-09-03",4394,84,198,3,0.0472,0.037,2459,113,1851,82,35946,1.19,1.03,0.0191,0.8778,1081
"2020-09-04",4542,87,148,3,0.0337,0.0357,2520,61,1935,84,35946,1.94,1.18,0.0192,0.8736,0
"2020-09-05",4776,93,234,6,0.0515,0.069,2645,125,2038,103,37297,2.4,0.79,0.0195,0.8719,1351
"2020-09-06",5041,93,265,0,0.0555,0,2725,80,2223,185,42973,0.7,1,0.0184,0.8827,5676
"2020-09-07",5124,94,83,1,0.0165,0.0108,2799,74,2231,8,44324,0.87,1.55,0.0183,0.8844,1351
"2020-09-08",5417,96,293,2,0.0572,0.0213,2973,174,2348,117,44324,0.87,1.39,0.0177,0.8778,0
"2020-09-09",5417,96,0,0,0,0,3110,137,2211,-137,47027,1.11,1.9,0.0177,0.8848,2703
"2020-09-10",5882,99,465,3,0.0858,0.0313,3224,114,2559,348,48649,1.62,1.78,0.0168,0.8791,1622
"2020-09-11",6259,103,377,4,0.0641,0.0404,3358,134,2798,239,51622,2.04,1.2,0.0165,0.8788,2973
"2020-09-12",6635,107,376,4,0.0601,0.0388,3465,107,3063,265,51622,2.74,1.2,0.0161,0.8715,0
"2020-09-13",6635,107,0,0,0,0,3578,113,2950,-113,57838,1.27,1.59,0.0161,0.8853,6216
"2020-09-14",7382,117,747,10,0.1126,0.0935,3686,108,3579,629,57838,1.68,0.79,0.0158,0.8724,0
"2020-09-15",7623,123,241,6,0.0326,0.0513,3840,154,3660,81,66486,0.55,1.09,0.0161,0.8853,8648
"2020-09-16",8100,129,477,6,0.0626,0.0488,4067,227,3904,244,71622,0.76,1.8,0.0159,0.8869,5136
"2020-09-17",8570,133,470,4,0.058,0.031,4261,194,4176,272,71622,1.1,1.39,0.0155,0.8803,0
"2020-09-18",8570,133,0,0,0,0,4409,148,4028,-148,73243,0.88,2.26,0.0155,0.883,1621
"2020-09-19",9110,138,540,5,0.063,0.0376,4638,229,4334,306,74595,2.93,2.27,0.0151,0.8779,1352
"2020-09-20",10732,159,1622,21,0.178,0.1522,4882,244,5691,1357,86757,1.57,0.98,0.0148,0.8763,12162
"2020-09-21",11260,164,528,5,0.0492,0.0314,4960,78,6136,445,86757,1.57,1.16,0.0146,0.8702,0
"2020-09-22",11260,164,0,0,0,0,5253,293,5843,-293,86757,2.7,1.16,0.0146,0.8702,0
"2020-09-23",12479,174,1219,10,0.1083,0.061,5243,-10,7062,1219,98378,1.3,1.08,0.0139,0.8732,11621
"2020-09-24",13305,180,826,6,0.0662,0.0345,5702,459,7423,361,110541,0.78,1.09,0.0135,0.8796,12163
"2020-09-25",14392,191,1087,11,0.0817,0.0611,6068,366,8133,710,110541,0.78,0.96,0.0133,0.8698,0
"2020-09-26",14392,191,0,0,0,0,6444,376,7757,-376,123243,0.41,1.28,0.0133,0.8832,12702
"2020-09-27",16114,214,1722,23,0.1196,0.1204,6421,-23,9479,1722,129189,0.3,0.63,0.0133,0.8753,5946
"2020-09-28",16114,214,0,0,0,0,7168,747,8732,-747,129189,0.49,1.28,0.0133,0.8753,0
"2020-09-29",17405,246,1291,32,0.0801,0.1495,7377,209,9782,1050,129189,2.15,1.17,0.0141,0.8653,0
"2020-09-30",18413,265,1008,19,0.0579,0.0772,7835,458,10313,531,138378,2.04,0.95,0.0144,0.8669,9189
"2020-10-01",18413,265,0,0,0,0,8305,470,9843,-470,138378,,1.66,0.0144,0.8669,0
"2020-10-02",19721,271,1308,6,0.071,0.0226,8299,-6,11151,1308,138378,,0.7,0.0137,0.8575,0
"2020-10-03",20944,276,1223,5,0.062,0.0185,8834,535,11834,683,169189,0.77,1.02,0.0132,0.8762,30811
"2020-10-04",22230,321,1286,45,0.0614,0.163,10411,1577,11498,-336,169189,1,1.22,0.0144,0.8686,0
"2020-10-05",22230,321,0,0,0,0,10939,528,10970,-528,185676,0.55,1.22,0.0144,0.8803,16487
"2020-10-06",22230,321,0,0,0,0,10939,0,10970,0,192162,0.54,3.6,0.0144,0.8843,6486
"2020-10-07",24542,364,2312,43,0.104,0.134,12115,1176,12063,1093,200000,0.69,2.23,0.0148,0.8773,7838
"2020-10-08",26899,409,2357,45,0.096,0.1236,12896,781,13594,1531,200000,2.13,1.21,0.0152,0.8655,0
"2020-10-09",26899,409,0,0,0,0,13983,1087,12507,-1087,211892,2.05,1.21,0.0152,0.8731,11892
"2020-10-10",31259,456,4360,47,0.1621,0.1149,13936,-47,16867,4360,221351,3.09,0.39,0.0146,0.8588,9459
"2020-10-11",32556,478,1297,22,0.0415,0.0482,15636,1700,16442,-425,221351,4.23,0.28,0.0147,0.8529,0
"2020-10-12",32556,478,0,0,0,0,15636,0,16442,0,265676,1.11,0.39,0.0147,0.8775,44325
"2020-10-13",32556,478,0,0,0,0,16927,1291,15151,-1291,265676,1.68,1.41,0.0147,0.8775,0
"2020-10-14",34790,512,2234,34,0.0686,0.0711,17901,974,16377,1226,311622,0.58,1.63,0.0147,0.8884,45946
"2020-10-15",34790,512,0,0,0,0,17901,0,16377,0,311622,0.68,3.55,0.0147,0.8884,0
"2020-10-16",34790,512,0,0,0,0,19209,1308,15069,-1308,338649,0.85,4.32,0.0147,0.8973,27027
"2020-10-17",40542,626,5752,114,0.1653,0.2227,20318,1109,19598,4529,355946,0.58,0.67,0.0154,0.8861,17297
"2020-10-18",40542,626,0,0,0,0,21604,1286,18312,-1286,364324,1.17,0.93,0.0154,0.8887,8378
"2020-10-19",42727,687,2185,61,0.0539,0.0974,21543,-61,20497,2185,373243,0.86,0.57,0.0161,0.8855,8919
"2020-10-20",44450,711,1723,24,0.0403,0.0349,21519,-24,22220,1723,400811,1.35,0.45,0.016,0.8891,27568
"2020-10-21",45892,740,1442,29,0.0324,0.0408,23802,2283,21350,-870,408649,1.85,0.54,0.0161,0.8877,7838
"2020-10-22",45892,740,0,0,0,0,26159,2357,18993,-2357,426216,1.5,1.22,0.0161,0.8923,17567
"2020-10-23",47214,784,1322,44,0.0288,0.0595,26115,-44,20315,1322,426216,2.19,1.16,0.0166,0.8892,0
"2020-10-24",48799,819,1585,35,0.0336,0.0446,30440,4325,17540,-2775,484865,0.98,1.26,0.0168,0.8994,58649
"2020-10-25",48799,819,0,0,0,0,31737,1297,16243,-1297,506216,0.77,1.88,0.0168,0.9036,21351
"2020-10-26",52399,983,3600,164,0.0738,0.2002,31573,-164,19843,3600,518919,0.84,0.87,0.0188,0.899,12703
"2020-10-27",52399,983,0,0,0,0,31573,0,19843,0,542162,0.64,1.43,0.0188,0.9034,23243
"2020-10-28",54278,1153,1879,170,0.0359,0.1729,33637,2064,19488,-355,567568,0.8,1.25,0.0212,0.9044,25406
"2020-10-29",54278,1153,0,0,0,0,33637,0,19488,0,581351,0.88,1.39,0.0212,0.9066,13783
"2020-10-30",58029,1253,3751,100,0.0691,0.0867,33537,-100,23239,3751,597027,0.82,0.91,0.0216,0.9028,15676
"2020-10-31",59813,1317,1784,64,0.0307,0.0511,39225,5688,19271,-3968,615946,0.96,0.61,0.022,0.9029,18919
"2020-11-01",61115,1348,1302,31,0.0218,0.0235,39194,-31,20573,1302,633784,0.8,0.76,0.0221,0.9036,17838
"2020-11-02",61906,1381,791,33,0.0129,0.0245,41346,2152,19179,-1394,647568,1.18,0.58,0.0223,0.9044,13784
"2020-11-03",63126,1483,1220,102,0.0197,0.0739,42967,1621,18676,-503,660811,1.3,1.26,0.0235,0.9045,13243
"2020-11-04",64363,1512,1237,29,0.0196,0.0196,44380,1413,18471,-205,686757,1.07,1.48,0.0235,0.9063,25946
"2020-11-05",66334,1577,1971,65,0.0306,0.043,44315,-65,20442,1971,686757,1.43,1,0.0238,0.9034,0
"2020-11-06",66334,1577,0,0,0,0,45637,1322,19120,-1322,725405,0.87,1.5,0.0238,0.9086,38648
"2020-11-07",69543,1794,3209,217,0.0484,0.1376,47005,1368,20744,1624,743784,0.75,0.78,0.0258,0.9065,18379
"2020-11-08",71119,1873,1576,79,0.0227,0.044,46926,-79,22320,1576,762432,0.76,0.74,0.0263,0.9067,18648
"2020-11-09",71569,1920,450,47,0.0063,0.0251,50479,3553,19170,-3150,762432,1.02,1.17,0.0268,0.9061,0
"2020-11-10",72993,2006,1424,86,0.0199,0.0448,50393,-86,20594,1424,793243,0.87,0.95,0.0275,0.908,30811
