"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-15",12547,444,1069,38,0.0931,0.0936,3003,174,9100,857,321622,0.35,0.75,0.0354,0.961,8379
"2020-04-16",13271,486,724,42,0.0577,0.0946,3363,360,9422,322,332973,0.6,0.66,0.0366,0.9601,11351
"2020-04-17",13980,530,709,44,0.0534,0.0905,3743,380,9707,285,341892,0.45,0.62,0.0379,0.9591,8919
"2020-04-18",14758,571,778,41,0.0557,0.0774,4033,290,10154,447,347568,0.7,0.58,0.0387,0.9575,5676
"2020-04-19",15251,610,493,39,0.0334,0.0683,4384,351,10257,103,352162,0.88,0.87,0.04,0.9567,4594
"2020-04-20",15652,687,401,77,0.0263,0.1262,5172,788,9793,-464,356486,1.26,1.06,0.0439,0.9561,4324
"2020-04-21",16040,730,388,43,0.0248,0.0626,5494,322,9816,23,361892,1.45,1.22,0.0455,0.9557,5406
"2020-04-22",16671,769,631,39,0.0393,0.0534,5919,425,9983,167,371622,0.93,1.35,0.0461,0.9551,9730
"2020-04-23",17607,794,936,25,0.0561,0.0325,6599,680,10214,231,379189,0.64,0.87,0.0451,0.9536,7567
"2020-04-24",18184,829,577,35,0.0328,0.0441,7260,661,10095,-119,386216,0.54,0.67,0.0456,0.9529,7027
"2020-04-25",18561,868,377,39,0.0207,0.047,8060,800,9633,-462,390811,0.48,0.67,0.0468,0.9525,4595
"2020-04-26",19262,1087,701,219,0.0378,0.2523,8568,508,9607,-26,394054,0.58,0.52,0.0564,0.9511,3243
"2020-04-27",19648,1102,386,15,0.02,0.0138,9545,977,9001,-606,396486,0.8,0.58,0.0561,0.9504,2432
"2020-04-28",19877,1159,229,57,0.0117,0.0517,10319,774,8399,-602,402162,0.76,0.77,0.0583,0.9506,5676
"2020-04-29",20253,1190,376,31,0.0189,0.0267,11357,1038,7706,-693,404595,0.9,0.74,0.0588,0.9499,2433
"2020-04-30",20612,1232,359,42,0.0177,0.0353,12039,682,7341,-365,407027,0.85,0.86,0.0598,0.9494,2432
"2020-05-01",20833,1265,221,33,0.0107,0.0268,12715,676,6853,-488,410270,0.84,0.97,0.0607,0.9492,3243
"2020-05-02",21176,1286,343,21,0.0165,0.0166,13472,757,6418,-435,414324,0.84,0.83,0.0607,0.9489,4054
"2020-05-03",21506,1303,330,17,0.0156,0.0132,13948,476,6255,-163,417027,0.87,0.7,0.0606,0.9484,2703
"2020-05-04",21772,1319,266,16,0.0124,0.0123,14333,385,6120,-135,418108,1.1,0.66,0.0606,0.9479,1081
"2020-05-05",21983,1339,211,20,0.0097,0.0152,14701,368,5943,-177,421892,1,0.68,0.0609,0.9479,3784
"2020-05-06",22248,1375,265,36,0.0121,0.0269,15296,595,5577,-366,424595,0.97,0.7,0.0618,0.9476,2703
"2020-05-07",22385,1403,137,28,0.0062,0.0204,16204,908,4778,-799,427838,0.57,0.85,0.0627,0.9477,3243
"2020-05-08",22541,1429,156,26,0.007,0.0185,16755,551,4357,-421,430270,0.51,0.91,0.0634,0.9476,2432
"2020-05-09",22760,1446,219,17,0.0097,0.0119,17115,360,4199,-158,433514,0.63,0.82,0.0635,0.9475,3244
"2020-05-10",22996,1458,236,12,0.0104,0.0083,17804,689,3734,-465,434595,0.84,1.11,0.0634,0.9471,1081
"2020-05-11",23135,1467,139,9,0.006,0.0062,18181,377,3487,-247,434054,1.7,1.09,0.0634,0.9467,-541
"2020-05-12",23242,1488,107,21,0.0046,0.0143,18389,208,3365,-122,436486,1.52,1.15,0.064,0.9468,2432
"2020-05-13",23401,1497,159,9,0.0068,0.006,18756,367,3148,-217,440811,0.74,1.11,0.064,0.9469,4325
"2020-05-14",23827,1506,426,9,0.0182,0.006,19106,350,3215,67,442973,0.35,0.45,0.0632,0.9462,2162
"2020-05-15",23956,1518,129,12,0.0054,0.008,19315,209,3123,-92,444595,0.33,0.36,0.0634,0.9461,1622
"2020-05-16",24048,1533,92,15,0.0038,0.0099,19643,328,2872,-251,445946,0.26,0.33,0.0637,0.9461,1351
"2020-05-17",24112,1543,64,10,0.0027,0.0065,19963,320,2606,-266,446216,0.65,0.39,0.064,0.946,270
"2020-05-18",24200,1547,88,4,0.0036,0.0026,20225,262,2428,-178,445946,1.82,0.82,0.0639,0.9457,-270
"2020-05-19",24251,1561,51,14,0.0021,0.009,20422,197,2268,-160,448108,1.54,1.12,0.0644,0.9459,2162
"2020-05-20",24315,1571,64,10,0.0026,0.0064,20677,255,2067,-201,448378,2.22,1.21,0.0646,0.9458,270
"2020-05-21",24391,1583,76,12,0.0031,0.0076,20802,125,2006,-61,449730,1.46,1.1,0.0649,0.9458,1352
"2020-05-22",24506,1592,115,9,0.0047,0.0057,20949,147,1965,-41,451351,1.05,0.75,0.065,0.9457,1621
"2020-05-23",24582,1604,76,12,0.0031,0.0075,21156,207,1822,-143,453514,0.85,0.67,0.0653,0.9458,2163
"2020-05-24",24639,1608,57,4,0.0023,0.0025,21388,232,1643,-179,453784,1.2,0.62,0.0653,0.9457,270
"2020-05-25",24698,1606,59,-2,0.0024,-0.0012,21529,141,1563,-80,454865,1.16,0.58,0.065,0.9457,1081
"2020-05-26",24735,1615,37,9,0.0015,0.0056,21627,98,1493,-70,457027,0.67,0.85,0.0653,0.9459,2162
"2020-05-27",24803,1631,68,16,0.0027,0.0099,21770,143,1402,-91,458108,0.65,0.85,0.0658,0.9459,1081
"2020-05-28",24841,1639,38,8,0.0015,0.0049,22188,418,1014,-388,460270,0.13,1.09,0.066,0.946,2162
"2020-05-29",24876,1645,35,6,0.0014,0.0037,22311,123,920,-94,460811,0.18,1.07,0.0661,0.946,541
"2020-05-30",24929,1650,53,5,0.0021,0.003,22398,87,881,-39,460811,0.36,0.94,0.0662,0.9459,0
"2020-05-31",24990,1651,61,1,0.0024,0.0006,22461,63,878,-3,461081,0.73,0.81,0.0661,0.9458,270
"2020-06-01",25062,1650,72,-1,0.0029,-0.0006,22550,89,862,-16,461081,2.67,0.46,0.0658,0.9456,0
"2020-06-02",25066,1658,4,8,0.0002,0.0048,22593,43,815,-47,461892,1.5,0.62,0.0661,0.9457,811
"2020-06-03",25111,1659,45,1,0.0018,0.0006,22656,63,796,-19,462162,1,0.49,0.0661,0.9457,270
"2020-06-04",25142,1664,31,5,0.0012,0.003,22727,71,751,-45,463243,0.38,0.43,0.0662,0.9457,1081
"2020-06-05",25163,1670,21,6,0.0008,0.0036,22836,109,657,-94,463243,0.75,0.51,0.0664,0.9457,0
"2020-06-06",25183,1678,20,8,0.0008,0.0048,22904,68,601,-56,463514,1.83,0.41,0.0666,0.9457,271
"2020-06-07",25201,1679,18,1,0.0007,0.0006,22960,56,562,-39,463514,2.4,0.41,0.0666,0.9456,0
"2020-06-08",25207,1683,6,4,0.0002,0.0024,23015,55,509,-53,464054,4.33,0.66,0.0668,0.9457,540
"2020-06-09",25215,1691,8,8,0.0003,0.0048,23044,29,480,-29,464865,2.33,1.54,0.0671,0.9458,811
"2020-06-10",25231,1695,16,4,0.0006,0.0024,23108,64,428,-52,466486,0.82,1.5,0.0672,0.9459,1621
"2020-06-11",25238,1703,7,8,0.0003,0.0047,23138,30,397,-31,466757,0.67,2.24,0.0675,0.9459,271
"2020-06-12",25250,1705,12,2,0.0005,0.0012,23171,33,374,-23,467568,0.46,1.95,0.0675,0.946,811
"2020-06-13",25295,1705,45,0,0.0018,0,23224,53,366,-8,468649,0.29,0.58,0.0674,0.946,1081
"2020-06-14",25303,1706,8,1,0.0003,0.0006,23284,60,313,-53,468919,0.33,0.72,0.0674,0.946,270
"2020-06-15",25321,1706,18,0,0.0007,0,23356,72,259,-54,468919,0.62,0.57,0.0674,0.946,0
"2020-06-16",25334,1709,13,3,0.0005,0.0018,23357,1,268,9,469189,0.83,0.48,0.0675,0.946,270
"2020-06-17",25341,1710,7,1,0.0003,0.0006,23401,44,230,-38,469730,0.75,0.83,0.0675,0.9461,541
"2020-06-18",25355,1714,14,4,0.0006,0.0023,23428,27,213,-17,469730,1,0.54,0.0676,0.946,0
"2020-06-19",25368,1714,13,0,0.0005,0,23449,21,205,-8,470270,0.4,0.49,0.0676,0.9461,540
"2020-06-20",25374,1715,6,1,0.0002,0.0006,23468,19,191,-14,470541,,0.55,0.0676,0.9461,271
"2020-06-21",25379,1715,5,0,0.0002,0,23486,18,178,-13,470541,0.67,0.68,0.0676,0.9461,0
"2020-06-22",25383,1717,4,2,0.0002,0.0012,23490,4,176,-2,470541,1,1.11,0.0676,0.9461,0
"2020-06-23",25391,1720,8,3,0.0003,0.0017,23495,5,176,0,470811,2,2,0.0677,0.9461,270
"2020-06-24",25396,1726,5,6,0.0002,0.0035,23505,10,165,-11,469730,,1.95,0.068,0.9459,-1081
"2020-06-25",25405,1727,9,1,0.0004,0.0006,23511,6,167,2,471081,1.5,2.19,0.068,0.9461,1351
"2020-06-26",25414,1730,9,3,0.0004,0.0017,23520,9,164,-3,471351,0.67,1.9,0.0681,0.9461,270
"2020-06-27",25437,1734,23,4,0.0009,0.0023,23561,41,142,-22,471892,0.5,0.87,0.0682,0.9461,541
"2020-06-28",25439,1735,2,1,0.0001,0.0006,23568,7,136,-6,471892,0.38,1.16,0.0682,0.9461,0
"2020-06-29",25462,1735,23,0,0.0009,0,23586,18,141,5,471892,2,0.63,0.0681,0.946,0
"2020-06-30",25473,1736,11,1,0.0004,0.0006,23598,12,139,-2,471892,3.5,0.61,0.0682,0.946,0
"2020-07-01",25477,1738,4,2,0.0002,0.0012,23603,5,136,-3,472432,2.5,1.25,0.0682,0.9461,540
"2020-07-02",25489,1738,12,0,0.0005,0,23617,14,134,-2,472703,1.33,0.84,0.0682,0.9461,271
"2020-07-03",25498,1740,9,2,0.0004,0.0012,23628,11,130,-4,473514,0.17,1.11,0.0682,0.9462,811
"2020-07-04",25509,1741,11,1,0.0004,0.0006,23633,5,135,5,473784,0.14,0.92,0.0683,0.9462,270
"2020-07-05",25527,1741,18,0,0.0007,0,23638,5,148,13,473784,2,0.76,0.0682,0.9461,0
"2020-07-06",25531,1741,4,0,0.0002,0,23642,4,148,0,473784,2.5,1.38,0.0682,0.9461,0
"2020-07-07",25538,1742,7,1,0.0003,0.0006,23649,7,147,-1,473784,,1.83,0.0682,0.9461,0
"2020-07-08",25542,1738,4,-4,0.0002,-0.0023,23658,9,146,-1,474054,,2.61,0.068,0.9461,270
"2020-07-09",25565,1743,23,5,0.0009,0.0029,23662,4,160,14,476486,0.1,1.92,0.0682,0.9463,2432
"2020-07-10",25589,1744,24,1,0.0009,0.0006,23670,8,175,15,476486,0.1,1.4,0.0682,0.9463,0
"2020-07-11",25611,1746,22,2,0.0009,0.0011,23691,21,174,-1,476757,,0.99,0.0682,0.9463,271
"2020-07-12",25628,1746,17,0,0.0007,0,23693,2,189,15,476757,,0.81,0.0681,0.9462,0
"2020-07-13",25638,1746,10,0,0.0004,0,23716,23,176,-13,476757,,1.26,0.0681,0.9462,0
"2020-07-14",25670,1746,32,0,0.0012,0,23727,11,197,21,476757,,0.99,0.068,0.9462,0
"2020-07-15",25683,1748,13,2,0.0005,0.0011,23729,2,206,9,476757,,1.07,0.0681,0.9461,0
"2020-07-16",25698,1749,15,1,0.0006,0.0006,23740,11,209,3,476486,,0.97,0.0681,0.9461,-271
"2020-07-17",25730,1752,32,3,0.0012,0.0017,23746,6,232,23,476486,,0.78,0.0681,0.946,0
"2020-07-18",25750,1753,20,1,0.0008,0.0006,23756,10,241,9,476486,,0.86,0.0681,0.946,0
"2020-07-19",25760,1753,10,0,0.0004,0,23774,18,233,-8,476486,,0.86,0.0681,0.9459,0
"2020-07-20",25766,1753,6,0,0.0002,0,23778,4,235,2,476486,,1.16,0.068,0.9459,0
"2020-07-21",25802,1753,36,0,0.0014,0,23785,7,264,29,476486,,0.93,0.0679,0.9458,0
"2020-07-22",25819,1754,17,1,0.0007,0.0006,23788,3,277,13,476486,,0.9,0.0679,0.9458,0
"2020-07-23",25826,1763,7,9,0.0003,0.0051,23802,14,261,-16,478108,0.5,1,0.0683,0.946,1622
"2020-07-24",25845,1763,19,0,0.0007,0,23826,24,256,-5,478919,0.11,1.08,0.0682,0.946,811
"2020-07-25",25869,1764,24,1,0.0009,0.0006,23847,21,258,2,478919,0.22,1.09,0.0682,0.946,0
"2020-07-26",25881,1764,12,0,0.0005,0,23864,17,253,-5,478919,0.22,2.35,0.0682,0.946,0
"2020-07-27",25892,1764,11,0,0.0004,0,23874,10,254,1,478919,0.67,2.62,0.0681,0.9459,0
"2020-07-28",25930,1764,38,0,0.0015,0,23906,32,260,6,479189,1,2.11,0.068,0.9459,270
"2020-07-29",25942,1764,12,0,0.0005,0,23919,13,259,-1,479459,,3.01,0.068,0.9459,270
"2020-07-30",26027,1763,85,-1,0.0033,-0.0006,23935,16,329,70,479459,,1.24,0.0677,0.9457,0
"2020-07-31",26065,1763,38,0,0.0015,0,23967,32,335,6,479459,0.5,1.09,0.0676,0.9456,0
"2020-08-01",26109,1763,44,0,0.0017,0,23987,20,359,24,479459,1,1.08,0.0675,0.9455,0
"2020-08-02",26162,1763,53,0,0.002,0,23997,10,402,43,479459,,0.95,0.0674,0.9454,0
"2020-08-03",26208,1763,46,0,0.0018,0,24003,6,442,40,479459,,1.45,0.0673,0.9453,0
"2020-08-04",26253,1763,45,0,0.0017,0,24039,36,451,9,479730,1.99,2.08,0.0672,0.9453,271
"2020-08-05",26303,1763,50,0,0.0019,0,24056,17,484,33,479730,1.99,2.11,0.067,0.9452,0
"2020-08-06",26372,1769,69,6,0.0026,0.0034,24057,1,546,62,480000,0.5,1.89,0.0671,0.9451,270
"2020-08-07",26470,1772,98,3,0.0037,0.0017,24073,16,625,79,480000,0.5,1.26,0.0669,0.9449,0
"2020-08-08",26644,1772,174,0,0.0066,0,24097,24,775,150,480270,,0.5,0.0665,0.9445,270
"2020-08-09",26712,1772,68,0,0.0026,0,24109,12,831,56,480270,,0.53,0.0663,0.9444,0
"2020-08-10",26768,1772,56,0,0.0021,0,24120,11,876,45,480270,,0.57,0.0662,0.9443,0
"2020-08-11",26801,1773,33,1,0.0012,0.0006,24157,37,871,-5,480270,,1.18,0.0662,0.9442,0
"2020-08-12",26838,1774,37,1,0.0014,0.0006,24168,11,896,25,480270,,2.16,0.0661,0.9441,0
"2020-08-13",26929,1774,91,0,0.0034,0,24253,85,902,6,480270,,1.77,0.0659,0.9439,0
"2020-08-14",26995,1774,66,0,0.0025,0,24291,38,930,28,480270,,2.22,0.0657,0.9438,0
"2020-08-15",27191,1774,196,0,0.0073,0,24335,44,1082,152,480270,,0.91,0.0652,0.9434,0
"2020-08-16",27257,1774,66,0,0.0024,0,24388,53,1095,13,480270,,1,0.0651,0.9432,0
"2020-08-17",27313,1774,56,0,0.0021,0,24434,46,1105,10,480270,,1.15,0.065,0.9431,0
"2020-08-18",27499,1775,186,1,0.0068,0.0006,24478,44,1246,141,480270,,0.81,0.0645,0.9427,0
"2020-08-19",27547,1775,48,0,0.0017,0,24528,50,1244,-2,480270,,1.19,0.0644,0.9426,0
"2020-08-20",27676,1776,129,1,0.0047,0.0006,24596,68,1304,60,480270,,1.05,0.0642,0.9424,0
"2020-08-21",27755,1776,79,0,0.0029,0,24694,98,1285,-19,480270,,1.01,0.064,0.9422,0
"2020-08-22",27908,1777,153,1,0.0055,0.0006,24867,173,1264,-21,480270,,1.11,0.0637,0.9419,0
"2020-08-23",27969,1777,61,0,0.0022,0,24935,68,1257,-7,480270,,1.15,0.0635,0.9418,0
"2020-08-24",28116,1777,147,0,0.0053,0,24991,56,1348,91,480270,,1.05,0.0632,0.9415,0
"2020-08-25",28201,1777,85,0,0.003,0,25024,33,1400,52,480541,4.99,1.16,0.063,0.9413,271
"2020-08-26",28363,1777,162,0,0.0057,0,25061,37,1525,125,481351,0.75,0.87,0.0627,0.9411,810
"2020-08-27",28453,1777,90,0,0.0032,0,25152,91,1524,-1,481351,0.75,0.74,0.0625,0.9409,0
"2020-08-28",28579,1777,126,0,0.0044,0,25218,66,1584,60,481351,1.5,0.96,0.0622,0.9406,0
"2020-08-29",28719,1777,140,0,0.0049,0,25414,196,1528,-56,481892,1,0.76,0.0619,0.9404,541
"2020-08-30",28760,1777,41,0,0.0014,0,25480,66,1503,-25,482162,1.67,1.12,0.0618,0.9404,270
"2020-08-31",28811,1777,51,0,0.0018,0,25536,56,1498,-5,482162,2.67,1.37,0.0617,0.9402,0
"2020-09-01",29025,1777,214,0,0.0074,0,25722,186,1526,28,482973,0.83,1.14,0.0612,0.9399,811
"2020-09-02",29114,1777,89,0,0.0031,0,25770,48,1567,41,483243,0.8,1.41,0.061,0.9398,270
"2020-09-03",29206,1777,92,0,0.0032,0,25899,129,1530,-37,483514,0.6,1.27,0.0608,0.9396,271
"2020-09-04",29303,1777,97,0,0.0033,0,25978,79,1548,18,484324,,1.58,0.0606,0.9395,810
"2020-09-05",29534,1777,231,0,0.0079,0,26131,153,1626,78,484324,0.4,1.24,0.0602,0.939,0
"2020-09-06",29672,1777,138,0,0.0047,0,26192,61,1703,77,484324,1.25,1.23,0.0599,0.9387,0
"2020-09-07",29774,1777,102,0,0.0034,0,26339,147,1658,-45,484324,1.67,1.4,0.0597,0.9385,0
"2020-09-08",30080,1778,306,1,0.0103,0.0006,26423,84,1879,221,484324,,0.84,0.0591,0.9379,0
"2020-09-09",30164,1781,84,3,0.0028,0.0017,26582,159,1801,-78,484865,4,1.3,0.059,0.9378,541
"2020-09-10",30360,1781,196,0,0.0065,0,26672,90,1907,106,485676,1,1.21,0.0587,0.9375,811
"2020-09-11",30571,1781,211,0,0.0069,0,26798,126,1992,85,485676,1.2,1.23,0.0583,0.9371,0
"2020-09-12",30730,1783,159,2,0.0052,0.0011,26936,138,2011,19,487027,0.2,1.64,0.058,0.9369,1351
"2020-09-13",30985,1784,255,1,0.0083,0.0006,26976,40,2225,214,487027,0.5,1.26,0.0576,0.9364,0
"2020-09-14",31192,1784,207,0,0.0067,0,27027,51,2381,156,487027,,1.3,0.0572,0.936,0
"2020-09-15",31549,1787,357,3,0.0114,0.0017,27238,211,2524,143,487297,1.17,1.01,0.0566,0.9353,270
"2020-09-16",31799,1788,250,1,0.0079,0.0006,27326,88,2685,161,487568,3,1.06,0.0562,0.9348,271
"2020-09-17",32023,1789,224,1,0.007,0.0006,27417,91,2817,132,488108,1,1.06,0.0559,0.9344,540
"2020-09-18",32271,1792,248,3,0.0077,0.0017,27511,94,2968,151,486757,,1.09,0.0555,0.9337,-1351
"2020-09-19",32538,1792,267,0,0.0083,0,27742,231,3004,36,489189,0.86,1.15,0.0551,0.9335,2432
"2020-09-20",32933,1792,395,0,0.0121,0,27880,138,3261,257,489189,1.17,0.94,0.0544,0.9327,0
"2020-09-21",33121,1792,188,0,0.0057,0,27982,102,3347,86,489189,2.75,1.09,0.0541,0.9323,0
"2020-09-22",33444,1792,323,0,0.0098,0,28288,306,3364,17,489459,1.3,0.95,0.0536,0.9317,270
"2020-09-23",33675,1794,231,2,0.0069,0.0011,28370,82,3511,147,490811,1.67,1.16,0.0533,0.9314,1352
"2020-09-24",33994,1797,319,3,0.0095,0.0017,28563,193,3634,123,491081,1.43,1.3,0.0529,0.9308,270
"2020-09-25",34315,1797,321,0,0.0094,0,28774,211,3744,110,492162,0.82,1.19,0.0524,0.9303,1081
"2020-09-26",34560,1802,245,5,0.0071,0.0028,28928,154,3830,86,492973,0.85,1.43,0.0521,0.9299,811
"2020-09-27",34990,1802,430,0,0.0124,0,29183,255,4005,175,493514,1.2,1.22,0.0515,0.9291,541
"2020-09-28",35377,1802,387,0,0.0111,0,29390,207,4185,180,493784,1.4,1.22,0.0509,0.9284,270
"2020-09-29",35740,1803,363,1,0.0103,0.0006,29746,356,4191,6,494595,2.11,1.35,0.0504,0.9277,811
"2020-09-30",36155,1804,415,1,0.0116,0.0006,29995,249,4356,165,495946,1.55,1.18,0.0499,0.9271,1351
"2020-10-01",36597,1806,442,2,0.0122,0.0011,30217,222,4574,218,496757,1.17,1.21,0.0493,0.9263,811
"2020-10-02",37063,1801,466,-5,0.0127,-0.0028,30470,253,4792,218,497568,1.71,1.13,0.0486,0.9255,811
"2020-10-03",37668,1810,605,9,0.0163,0.005,30728,258,5130,338,499730,1,0.99,0.0481,0.9246,2162
"2020-10-04",38032,1810,364,0,0.0097,0,31123,395,5099,-31,500541,1.12,1.09,0.0476,0.924,811
"2020-10-05",38549,1810,517,0,0.0136,0,31311,188,5428,329,500541,1.86,1.1,0.047,0.923,0
"2020-10-06",38973,1811,424,1,0.011,0.0006,31633,322,5529,101,504054,0.75,1.44,0.0465,0.9227,3513
"2020-10-07",39584,1816,611,5,0.0157,0.0028,31859,226,5909,380,504865,0.74,1.54,0.0459,0.9216,811
"2020-10-08",40086,1817,502,1,0.0127,0.0006,32177,318,6092,183,505676,0.74,1.59,0.0453,0.9207,811
"2020-10-09",40703,1821,617,4,0.0154,0.0022,32494,317,6388,296,507568,0.46,1.6,0.0447,0.9198,1892
"2020-10-10",41714,1824,1011,3,0.0248,0.0016,32736,242,7154,766,508919,0.72,1.29,0.0437,0.918,1351
"2020-10-11",42531,1826,817,2,0.0196,0.0011,33164,428,7541,387,508649,1.43,1.32,0.0429,0.9164,-270
"2020-10-12",43351,1827,820,1,0.0193,0.0005,33550,386,7974,433,509459,1.64,1.25,0.0421,0.9149,810
"2020-10-13",44159,1830,808,3,0.0186,0.0016,33910,360,8419,445,510811,1.92,1.31,0.0414,0.9136,1352
"2020-10-14",45243,1835,1084,5,0.0245,0.0027,34320,410,9088,669,512432,1.46,1.34,0.0406,0.9117,1621
"2020-10-15",46429,1838,1186,3,0.0262,0.0016,34759,439,9832,744,514054,0.75,1.17,0.0396,0.9097,1622
"2020-10-16",47427,1841,998,3,0.0215,0.0016,35222,463,10364,532,515676,0.61,1.18,0.0388,0.908,1622
"2020-10-17",48678,1849,1251,8,0.0264,0.0043,35819,597,11010,646,517027,0.74,1.05,0.038,0.9059,1351
"2020-10-18",49962,1852,1284,3,0.0264,0.0016,36180,361,11930,920,517568,0.95,0.73,0.0371,0.9035,541
"2020-10-19",50993,1852,1031,0,0.0206,0,36697,517,12444,514,518108,1.53,0.94,0.0363,0.9016,540
"2020-10-20",52256,1865,1263,13,0.0248,0.007,37108,411,13283,839,519459,1.64,0.8,0.0357,0.8994,1351
"2020-10-21",53422,1868,1166,3,0.0223,0.0016,37716,608,13838,555,521622,1,0.78,0.035,0.8976,2163
"2020-10-22",53410,1871,-12,3,-0.0002,0.0016,38215,499,13324,-514,522432,0.83,1.35,0.035,0.8978,810
