"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-05-06",7996,216,41,1,0.0052,0.0047,7122,146,658,-106,63243,0.5,0.58,0.027,0.8736,270
"2020-05-07",8034,217,38,1,0.0048,0.0046,7184,62,633,-25,63514,,0.52,0.027,0.8735,271
"2020-05-08",8070,218,36,1,0.0045,0.0046,7245,61,607,-26,63514,,0.52,0.027,0.8729,0
"2020-05-09",8099,219,29,1,0.0036,0.0046,7280,35,600,-7,63514,,0.53,0.027,0.8725,0
"2020-05-10",8105,219,6,0,0.0007,0,7308,28,578,-22,63514,1,0.83,0.027,0.8724,0
"2020-05-11",8132,224,27,5,0.0033,0.0228,7375,67,533,-45,63514,,0.89,0.0275,0.872,0
"2020-05-12",8157,228,25,4,0.0031,0.0179,7432,57,497,-36,63514,,0.92,0.028,0.8716,0
"2020-05-13",8175,229,18,1,0.0022,0.0044,7481,49,465,-32,63514,,0.97,0.028,0.8713,0
"2020-05-14",8196,232,21,3,0.0026,0.0131,7506,25,458,-7,63784,,0.67,0.0283,0.8715,270
"2020-05-15",8219,232,23,0,0.0028,0,7551,45,436,-22,63784,1,0.55,0.0282,0.8711,0
"2020-05-16",8237,232,18,0,0.0022,0,7577,26,428,-8,63784,1,0.55,0.0282,0.8709,0
"2020-05-17",8249,232,12,0,0.0015,0,7615,38,402,-26,63784,2,0.81,0.0281,0.8707,0
"2020-05-18",8257,233,8,1,0.001,0.0043,7671,56,353,-49,63784,,1.23,0.0282,0.8705,0
"2020-05-19",8267,233,10,0,0.0012,0,7722,51,312,-41,64054,1,1.65,0.0282,0.8709,270
"2020-05-20",8281,234,14,1,0.0017,0.0043,7762,40,285,-27,64054,1,1.61,0.0283,0.8707,0
"2020-05-21",8309,235,28,1,0.0034,0.0043,7799,37,275,-10,64324,0.5,0.92,0.0283,0.8708,270
"2020-05-22",8332,235,23,0,0.0028,0,7835,36,262,-13,64324,0.5,0.68,0.0282,0.8705,0
"2020-05-23",8346,235,14,0,0.0017,0,7864,29,247,-15,64324,1,0.7,0.0282,0.8703,0
"2020-05-24",8352,235,6,0,0.0007,0,7870,6,247,0,64324,4,0.83,0.0281,0.8702,0
"2020-05-25",8364,235,12,0,0.0014,0,7897,27,232,-15,64595,2.99,1.05,0.0281,0.8705,271
"2020-05-26",8383,235,19,0,0.0023,0,7922,25,226,-6,64595,2.99,1.06,0.028,0.8702,0
"2020-05-27",8401,235,18,0,0.0021,0,7940,18,226,0,64595,2.99,0.71,0.028,0.8699,0
"2020-05-28",8411,236,10,1,0.0012,0.0043,7960,20,215,-11,65405,,0.59,0.0281,0.8714,810
"2020-05-29",8422,236,11,0,0.0013,0,7983,23,203,-12,65405,,0.57,0.028,0.8712,0
"2020-05-30",8437,236,15,0,0.0018,0,8001,18,200,-3,65405,0.33,0.74,0.028,0.871,0
"2020-05-31",8440,236,3,0,0.0004,0,8013,12,191,-9,65405,0.67,1.64,0.028,0.871,0
"2020-06-01",8446,236,6,0,0.0007,0,8021,8,189,-2,65405,,2.17,0.0279,0.8709,0
"2020-06-02",8455,237,9,1,0.0011,0.0042,8030,9,188,-1,65405,,2.3,0.028,0.8707,0
"2020-06-03",8477,237,22,0,0.0026,0,8044,14,196,8,65676,1,1.75,0.028,0.8709,271
"2020-06-04",8504,238,27,1,0.0032,0.0042,8071,27,195,-1,65946,2,0.89,0.028,0.871,270
"2020-06-05",8522,238,18,0,0.0021,0,8094,23,190,-5,65946,2,0.71,0.0279,0.8708,0
"2020-06-06",8531,238,9,0,0.0011,0,8108,14,185,-5,65946,2.5,0.83,0.0279,0.8706,0
"2020-06-07",8547,238,16,0,0.0019,0,8114,6,195,10,65946,,0.87,0.0278,0.8704,0
"2020-06-08",8561,239,14,1,0.0016,0.0042,8125,11,197,2,67027,0.25,1.04,0.0279,0.8723,1081
"2020-06-09",8576,239,15,0,0.0018,0,8144,19,193,-4,67027,0.25,0.96,0.0279,0.8721,0
"2020-06-10",8594,239,18,0,0.0021,0,8162,18,193,0,67297,,0.59,0.0278,0.8723,270
"2020-06-11",8608,242,14,3,0.0016,0.0126,8169,7,197,4,67297,,0.64,0.0281,0.8721,0
"2020-06-12",8620,242,12,0,0.0014,0,8180,11,198,1,67297,1,0.68,0.0281,0.8719,0
"2020-06-13",8628,242,8,0,0.0009,0,8195,15,191,-7,67297,2,1.23,0.028,0.8718,0
"2020-06-14",8631,242,3,0,0.0003,0,8198,3,191,0,67297,,2.08,0.028,0.8717,0
"2020-06-15",8647,242,16,0,0.0019,0,8204,6,201,10,67297,,2.03,0.028,0.8715,0
"2020-06-16",8660,242,13,0,0.0015,0,8213,9,205,4,67568,1,2.05,0.0279,0.8718,271
"2020-06-17",8692,243,32,1,0.0037,0.0041,8234,21,215,10,67838,,0.83,0.028,0.8719,270
"2020-06-18",8708,244,16,1,0.0018,0.0041,8260,26,204,-11,67838,,0.56,0.028,0.8716,0
"2020-06-19",8726,244,18,0,0.0021,0,8278,18,204,0,67838,,0.58,0.028,0.8714,0
"2020-06-20",8742,244,16,0,0.0018,0,8287,9,211,7,67838,,0.56,0.0279,0.8711,0
"2020-06-21",8745,244,3,0,0.0003,0,8303,16,198,-13,67838,,0.81,0.0279,0.8711,0
"2020-06-22",8751,248,6,4,0.0007,0.0164,8313,10,190,-8,67838,,1.88,0.0283,0.871,0
"2020-06-23",8772,248,21,0,0.0024,0,8328,15,196,6,67838,,1.61,0.0283,0.8707,0
"2020-06-24",8788,249,16,1,0.0018,0.004,8345,17,194,-2,67838,,1.46,0.0283,0.8705,0
"2020-06-25",8788,249,0,0,0,0,8359,14,180,-14,68108,1,1.72,0.0283,0.871,270
"2020-06-26",8832,249,44,0,0.005,0,8371,12,212,32,68108,1,0.58,0.0282,0.8703,0
"2020-06-27",8846,249,14,0,0.0016,0,8379,8,218,6,68108,1,0.68,0.0281,0.8701,0
"2020-06-28",8855,249,9,0,0.001,0,8382,3,224,6,68108,2,0.7,0.0281,0.87,0
"2020-06-29",8862,249,7,0,0.0008,0,8398,16,215,-9,68378,2,0.8,0.0281,0.8704,270
"2020-06-30",8879,250,17,1,0.0019,0.004,8410,12,219,4,68378,2,1,0.0282,0.8701,0
"2020-07-01",8896,251,17,1,0.0019,0.004,8441,31,204,-15,68378,2,0.68,0.0282,0.8699,0
"2020-07-02",8902,251,6,0,0.0007,0,8457,16,194,-10,68649,0.5,0.72,0.0282,0.8703,271
"2020-07-03",8921,251,19,0,0.0021,0,8475,18,195,1,68919,,0.44,0.0281,0.8706,270
"2020-07-04",8926,251,5,0,0.0006,0,8491,16,184,-11,68919,,0.51,0.0281,0.8705,0
"2020-07-05",8930,251,4,0,0.0004,0,8494,3,185,1,68919,,1.03,0.0281,0.8704,0
"2020-07-06",8936,251,6,0,0.0007,0,8500,6,185,0,68919,,1.12,0.0281,0.8703,0
"2020-07-07",8947,251,11,0,0.0012,0,8521,21,175,-10,68919,,1.15,0.0281,0.8702,0
"2020-07-08",8950,251,3,0,0.0003,0,8537,16,162,-13,68919,,1.29,0.028,0.8701,0
"2020-07-09",8965,252,15,1,0.0017,0.004,8536,-1,177,15,68919,,0.54,0.0281,0.8699,0
"2020-07-10",8974,252,9,0,0.001,0,8580,44,142,-35,68919,,0.71,0.0281,0.8698,0
"2020-07-11",8977,252,3,0,0.0003,0,8594,14,131,-11,68919,,1.13,0.0281,0.8697,0
"2020-07-12",8981,252,4,0,0.0004,0,8603,9,126,-5,68919,,1.1,0.0281,0.8697,0
"2020-07-13",8984,253,3,1,0.0003,0.004,8609,6,122,-4,68919,,2.16,0.0282,0.8696,0
"2020-07-14",9001,253,17,0,0.0019,0,8626,17,122,0,68919,,1,0.0281,0.8694,0
"2020-07-15",9011,253,10,0,0.0011,0,8643,17,115,-7,68919,,0.5,0.0281,0.8693,0
"2020-07-16",9015,254,4,1,0.0004,0.004,8648,5,113,-2,68919,,0.56,0.0282,0.8692,0
"2020-07-17",9025,255,10,1,0.0011,0.0039,8666,18,104,-9,68919,,0.68,0.0283,0.869,0
"2020-07-18",9028,255,3,0,0.0003,0,8671,5,102,-2,68919,,1.15,0.0282,0.869,0
"2020-07-19",9028,255,0,0,0,0,8675,4,98,-4,68919,,3.35,0.0282,0.869,0
"2020-07-20",9034,255,6,0,0.0007,0,8681,6,98,0,69189,,3.05,0.0282,0.8694,270
"2020-07-21",9053,255,19,0,0.0021,0,8692,11,106,8,69189,,2.07,0.0282,0.8692,0
"2020-07-22",9059,255,6,0,0.0007,0,8695,3,109,3,69189,,1.87,0.0281,0.8691,0
"2020-07-23",9085,255,26,0,0.0029,0,8710,15,120,11,69189,,0.82,0.0281,0.8687,0
"2020-07-24",9092,255,7,0,0.0008,0,8719,9,118,-2,69189,,1,0.028,0.8686,0
"2020-07-25",9111,255,19,0,0.0021,0,8722,3,134,16,69189,,1.05,0.028,0.8683,0
"2020-07-26",9117,255,6,0,0.0007,0,8726,4,136,2,69189,,1.57,0.028,0.8682,0
"2020-07-27",9132,255,15,0,0.0016,0,8729,3,148,12,69189,,2.3,0.0279,0.868,0
"2020-07-28",9150,255,18,0,0.002,0,8746,17,149,1,69189,,1.78,0.0279,0.8678,0
"2020-07-29",9172,255,22,0,0.0024,0,8756,10,161,12,69189,,1.57,0.0278,0.8674,0
"2020-07-30",9208,255,36,0,0.0039,0,8760,4,193,32,69459,4.01,1.38,0.0277,0.8674,270
"2020-07-31",9240,255,32,0,0.0035,0,8770,10,215,22,70541,0.2,1.13,0.0276,0.869,1082
"2020-08-01",9253,255,13,0,0.0014,0,8773,3,225,10,70541,0.2,1.51,0.0276,0.8688,0
"2020-08-02",9268,255,15,0,0.0016,0,8773,0,240,15,70541,0.6,2.08,0.0275,0.8686,0
"2020-08-03",9334,256,66,1,0.0071,0.0039,8778,5,300,60,70541,0.75,1.72,0.0274,0.8677,0
"2020-08-04",9362,256,28,0,0.003,0,8797,19,309,9,70811,2,1.94,0.0273,0.8678,270
"2020-08-05",9409,256,47,0,0.005,0,8803,6,350,41,70811,2,1.47,0.0272,0.8671,0
"2020-08-06",9468,256,59,0,0.0063,0,8829,26,383,33,71351,,1.08,0.027,0.8673,540
"2020-08-07",9551,256,83,0,0.0088,0,8836,7,459,76,71351,,0.92,0.0268,0.8661,0
"2020-08-08",9599,256,48,0,0.005,0,8855,19,488,29,71351,,0.78,0.0267,0.8655,0
"2020-08-09",9638,256,39,0,0.0041,0,8861,6,521,33,71351,,0.93,0.0266,0.8649,0
"2020-08-10",9684,256,46,0,0.0048,0,8876,15,552,31,71351,,1.04,0.0264,0.8643,0
"2020-08-11",9751,256,67,0,0.0069,0,8894,18,601,49,71351,,1.07,0.0263,0.8633,0
"2020-08-12",9783,256,32,0,0.0033,0,8916,22,611,10,71351,,1.21,0.0262,0.8629,0
"2020-08-13",9851,257,68,1,0.007,0.0039,8951,35,643,32,71351,,0.98,0.0261,0.8619,0
"2020-08-14",9908,261,57,4,0.0058,0.0156,8979,28,668,25,71351,,0.91,0.0263,0.8611,0
"2020-08-15",9965,261,57,0,0.0058,0,8992,13,712,44,71351,,0.92,0.0262,0.8603,0
"2020-08-16",10005,261,40,0,0.004,0,9007,15,737,25,71351,,0.86,0.0261,0.8598,0
"2020-08-17",10060,261,55,0,0.0055,0,9073,66,726,-11,71351,,1.03,0.0259,0.859,0
"2020-08-18",10111,262,51,1,0.0051,0.0038,9100,27,749,23,71351,,0.93,0.0259,0.8583,0
"2020-08-19",10162,262,51,0,0.005,0,9147,47,753,4,71351,,0.82,0.0258,0.8576,0
"2020-08-20",10197,264,35,2,0.0034,0.0076,9204,57,729,-24,71351,,1.03,0.0259,0.8571,0
"2020-08-21",10275,264,78,0,0.0076,0,9287,83,724,-5,71351,,0.83,0.0257,0.856,0
"2020-08-22",10299,264,24,0,0.0023,0,9335,48,700,-24,71351,,1.09,0.0256,0.8557,0
"2020-08-23",10323,264,24,0,0.0023,0,9374,39,685,-15,71351,,1.36,0.0256,0.8553,0
"2020-08-24",10395,264,72,0,0.007,0,9420,46,711,26,71351,,0.94,0.0254,0.8543,0
"2020-08-25",10454,264,59,0,0.0057,0,9487,67,703,-8,71351,,0.88,0.0253,0.8535,0
"2020-08-26",10504,264,50,0,0.0048,0,9519,32,721,18,71351,,0.68,0.0251,0.8528,0
"2020-08-27",10542,264,38,0,0.0036,0,9587,68,691,-30,71622,,1.1,0.025,0.8528,271
"2020-08-28",10582,264,40,0,0.0038,0,9644,57,674,-17,71622,,1.55,0.0249,0.8523,0
"2020-08-29",10611,264,29,0,0.0027,0,9701,57,646,-28,71622,,2.69,0.0249,0.8518,0
"2020-08-30",10643,264,32,0,0.003,0,9741,40,638,-8,71622,1,3.43,0.0248,0.8514,0
"2020-08-31",10782,264,139,0,0.0131,0,9796,55,722,84,71622,,1.87,0.0245,0.8495,0
"2020-09-01",10871,264,89,0,0.0083,0,9847,51,760,38,71622,,1.47,0.0243,0.8482,0
"2020-09-02",11034,264,163,0,0.015,0,9898,51,872,112,71622,,0.84,0.0239,0.8459,0
"2020-09-03",11120,264,86,0,0.0078,0,9933,35,923,51,71892,1,0.84,0.0237,0.8453,270
"2020-09-04",11231,264,111,0,0.01,0,10011,78,956,33,72162,,0.87,0.0235,0.8444,270
"2020-09-05",11296,264,65,0,0.0058,0,10035,24,997,41,72162,,1.06,0.0234,0.8435,0
"2020-09-06",11388,264,92,0,0.0081,0,10059,24,1065,68,72162,1.5,1.35,0.0232,0.8422,0
"2020-09-07",11521,264,133,0,0.0117,0,10131,72,1126,61,72162,3,1.2,0.0229,0.8403,0
"2020-09-08",11623,264,102,0,0.0089,0,10190,59,1169,43,72162,,1.16,0.0227,0.8389,0
"2020-09-09",11746,264,123,0,0.0106,0,10240,50,1242,73,72162,,0.91,0.0225,0.8372,0
"2020-09-10",11867,265,121,1,0.0103,0.0038,10277,37,1325,83,72973,1.33,0.85,0.0223,0.8374,811
"2020-09-11",12003,265,136,0,0.0115,0,10317,40,1421,96,72973,1.33,0.81,0.0221,0.8355,0
"2020-09-12",12079,265,76,0,0.0063,0,10346,29,1468,47,72973,1.33,0.92,0.0219,0.8345,0
"2020-09-13",12154,265,75,0,0.0062,0,10378,32,1511,43,72973,1.33,1.2,0.0218,0.8334,0
"2020-09-14",12276,265,122,0,0.01,0,10517,139,1494,-17,74054,0.25,1.21,0.0216,0.8342,1081
"2020-09-15",12393,265,117,0,0.0095,0,10606,89,1522,28,74054,0.25,1.19,0.0214,0.8326,0
"2020-09-16",12498,265,105,0,0.0085,0,10769,163,1464,-58,74054,0.25,0.95,0.0212,0.8312,0
"2020-09-17",12644,266,146,1,0.0117,0.0038,10854,85,1524,60,74054,0.25,0.74,0.021,0.8293,0
"2020-09-18",12769,267,125,1,0.0099,0.0038,10964,110,1538,14,74324,,0.78,0.0209,0.8282,270
"2020-09-19",12858,267,89,0,0.007,0,11029,65,1562,24,74324,,0.9,0.0208,0.827,0
"2020-09-20",12897,267,39,0,0.003,0,11121,92,1509,-53,74324,,1.28,0.0207,0.8265,0
"2020-09-21",13005,267,108,0,0.0084,0,11254,133,1484,-25,74324,,1.5,0.0205,0.825,0
"2020-09-22",13153,267,148,0,0.0114,0,11356,102,1530,46,74324,,1.23,0.0203,0.823,0
"2020-09-23",13277,267,124,0,0.0094,0,11479,123,1531,1,74324,,1,0.0201,0.8214,0
"2020-09-24",13406,270,129,3,0.0097,0.0112,11597,118,1539,8,74324,,0.75,0.0201,0.8196,0
"2020-09-25",13545,270,139,0,0.0104,0,11733,136,1542,3,74324,,0.69,0.0199,0.8178,0
"2020-09-26",13627,270,82,0,0.0061,0,11809,76,1548,6,74324,,0.84,0.0198,0.8167,0
"2020-09-27",13698,270,71,0,0.0052,0,11884,75,1544,-4,74324,,1.07,0.0197,0.8157,0
"2020-09-28",13788,274,90,4,0.0066,0.0148,12002,118,1512,-32,74595,1.99,1.3,0.0199,0.8152,271
"2020-09-29",13915,274,127,0,0.0092,0,12119,117,1522,10,74865,0.5,1.21,0.0197,0.8141,270
"2020-09-30",14027,274,112,0,0.008,0,12224,105,1529,7,74865,0.5,1.08,0.0195,0.8126,0
"2020-10-01",14149,274,122,0,0.0087,0,12370,146,1505,-24,75135,,1.01,0.0194,0.8117,270
"2020-10-02",14284,275,135,1,0.0095,0.0036,12494,124,1515,10,75135,,1.01,0.0193,0.8099,0
"2020-10-03",14362,275,78,0,0.0055,0,12583,89,1504,-11,75135,1,1.46,0.0191,0.8089,0
"2020-10-04",14457,275,95,0,0.0066,0,12622,39,1560,56,75135,1,1.78,0.019,0.8076,0
"2020-10-05",14605,275,148,0,0.0102,0,12730,108,1600,40,75135,,1.72,0.0188,0.8056,0
"2020-10-06",14784,275,179,0,0.0123,0,12878,148,1631,31,75135,,1.36,0.0186,0.8032,0
"2020-10-07",15013,275,229,0,0.0155,0,13002,124,1736,105,75405,,0.78,0.0183,0.8009,270
"2020-10-08",15221,275,208,0,0.0139,0,13131,129,1815,79,75405,,0.55,0.0181,0.7981,0
"2020-10-09",15388,275,167,0,0.011,0,13270,139,1843,28,75405,1,0.52,0.0179,0.7959,0
"2020-10-10",15466,275,78,0,0.0051,0,13352,82,1839,-4,75405,1,0.71,0.0178,0.7949,0
"2020-10-11",15524,275,58,0,0.0038,0,13423,71,1826,-13,75405,,1.2,0.0177,0.7941,0
"2020-10-12",15639,276,115,1,0.0074,0.0036,13512,89,1851,25,75405,,1.51,0.0176,0.7926,0
"2020-10-13",15793,277,154,1,0.0098,0.0036,13638,126,1878,27,75676,1.99,1.42,0.0175,0.7913,271
"2020-10-14",15953,277,160,0,0.0101,0,13750,112,1926,48,75676,1.99,1.03,0.0174,0.7892,0
"2020-10-15",16137,278,184,1,0.0115,0.0036,13871,121,1988,62,75946,0.5,0.76,0.0172,0.7875,270
"2020-10-16",16272,278,135,0,0.0084,0,14006,135,1988,0,76216,,0.79,0.0171,0.7865,270
"2020-10-17",16369,278,97,0,0.006,0,14084,78,2007,19,76216,,1.03,0.017,0.7852,0
"2020-10-18",16457,278,88,0,0.0054,0,14179,95,2000,-7,76216,1,1.54,0.0169,0.7841,0
"2020-10-19",16603,278,146,0,0.0089,0,14327,148,1998,-2,76216,3,1.99,0.0167,0.7822,0
"2020-10-20",16772,278,169,0,0.0102,0,14506,179,1988,-10,76216,,1.95,0.0166,0.7799,0
"2020-10-21",16964,279,192,1,0.0114,0.0036,14734,228,1951,-37,76216,,1.59,0.0164,0.7774,0
"2020-10-22",17234,279,270,0,0.0159,0,14942,208,2013,62,76757,0.5,1.43,0.0162,0.7755,541
"2020-10-23",17532,279,298,0,0.0173,0,15109,167,2144,131,77027,,1.22,0.0159,0.7724,270
"2020-10-24",17749,279,217,0,0.0124,0,15187,78,2283,139,77027,,1.35,0.0157,0.7696,0
"2020-10-25",17909,279,160,0,0.009,0,15245,58,2385,102,77027,2,1.75,0.0156,0.7675,0
"2020-10-26",18342,279,433,0,0.0242,0,15360,115,2703,318,77027,,1.55,0.0152,0.7619,0
"2020-10-27",18666,280,324,1,0.0177,0.0036,15513,153,2873,170,77027,,1.47,0.015,0.7577,0
"2020-10-28",19069,280,403,0,0.0216,0,15673,160,3116,243,77027,,1.19,0.0147,0.7524,0
"2020-10-29",19564,281,495,1,0.026,0.0036,15856,183,3427,311,78649,0.5,1.07,0.0144,0.7512,1622
"2020-10-30",20062,282,498,1,0.0255,0.0036,15990,134,3790,363,79459,0.44,1.1,0.0141,0.7475,810
"2020-10-31",20331,282,269,0,0.0134,0,16087,97,3962,172,79459,0.67,1.35,0.0139,0.7441,0
"2020-11-01",20635,282,304,0,0.015,0,16175,88,4178,216,79459,1.22,1.66,0.0137,0.7403,0
"2020-11-02",21339,282,704,0,0.0341,0,16321,146,4736,558,79459,4,1.41,0.0132,0.7314,0
